name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,21,0,0.0,0.0,65,0,417,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mass-actions/af/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mass-actions/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,21,0,0.0,0.0,65,0,417,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mass-actions/ar/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mass-actions/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,21,0,0.0,0.0,65,0,417,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mass-actions/ast/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mass-actions/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,21,0,0.0,0.0,65,0,417,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mass-actions/az/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mass-actions/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,21,0,0.0,0.0,65,0,417,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mass-actions/be/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mass-actions/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,21,21,100.0,100.0,65,65,417,417,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mass-actions/bg/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mass-actions/bg/,2023-08-08 19:41:15.517981+00:00,,3,0,0.0,0,0.0,0,0
Bengali,bn,21,0,0.0,0.0,65,0,417,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mass-actions/bn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mass-actions/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,21,0,0.0,0.0,65,0,417,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mass-actions/br/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mass-actions/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,21,21,100.0,100.0,65,65,417,417,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mass-actions/ca/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mass-actions/ca/,2023-10-07 06:51:51.564461+00:00,,23,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,21,0,0.0,0.0,65,0,417,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mass-actions/ckb/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mass-actions/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,21,0,0.0,0.0,65,0,417,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mass-actions/cs/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mass-actions/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,21,0,0.0,0.0,65,0,417,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mass-actions/cy/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mass-actions/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,21,0,0.0,0.0,65,0,417,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mass-actions/da/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mass-actions/da/,,,0,0,0.0,0,0.0,0,0
German,de,21,21,100.0,100.0,65,65,417,417,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mass-actions/de/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mass-actions/de/,2022-06-15 08:03:56.942878+00:00,,14,0,0.0,9,42.8,0,0
German (formal),de@formal,21,0,0.0,0.0,65,0,417,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mass-actions/de@formal/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mass-actions/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,21,0,0.0,0.0,65,0,417,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mass-actions/el/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mass-actions/el/,,,0,0,0.0,0,0.0,0,0
English,en,21,21,100.0,100.0,65,65,417,417,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mass-actions/en/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mass-actions/en/,,,0,21,100.0,0,0.0,0,0
Esperanto,eo,21,0,0.0,0.0,65,0,417,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mass-actions/eo/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mass-actions/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,21,0,0.0,0.0,65,0,417,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mass-actions/es/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mass-actions/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,21,0,0.0,0.0,65,0,417,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mass-actions/es@formal/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mass-actions/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,21,0,0.0,0.0,65,0,417,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mass-actions/es_AR/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mass-actions/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,21,0,0.0,0.0,65,0,417,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mass-actions/et/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mass-actions/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,21,0,0.0,0.0,65,0,417,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mass-actions/eu/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mass-actions/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,21,0,0.0,0.0,65,0,417,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mass-actions/fa/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mass-actions/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,21,21,100.0,100.0,65,65,417,417,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mass-actions/fi/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mass-actions/fi/,2022-09-06 06:51:11.284259+00:00,,21,0,0.0,0,0.0,0,0
Filipino,fil,21,0,0.0,0.0,65,0,417,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mass-actions/fil/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mass-actions/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,21,21,100.0,100.0,65,65,417,417,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mass-actions/fr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mass-actions/fr/,2022-06-12 06:33:54.243871+00:00,,12,0,0.0,21,100.0,0,0
Irish,ga,21,0,0.0,0.0,65,0,417,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mass-actions/ga/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mass-actions/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,21,0,0.0,0.0,65,0,417,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mass-actions/gl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mass-actions/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,21,0,0.0,0.0,65,0,417,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mass-actions/he/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mass-actions/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,21,0,0.0,0.0,65,0,417,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mass-actions/hi/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mass-actions/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,21,0,0.0,0.0,65,0,417,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mass-actions/hr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mass-actions/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,21,21,100.0,100.0,65,65,417,417,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mass-actions/hu/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mass-actions/hu/,2022-08-04 11:20:14.020469+00:00,,23,0,0.0,21,100.0,0,0
Armenian,hy,21,0,0.0,0.0,65,0,417,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mass-actions/hy/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mass-actions/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,21,20,95.2,96.9,65,63,417,405,97.1,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mass-actions/id/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mass-actions/id/,2023-06-20 12:41:34.825474+00:00,,1,0,0.0,13,61.9,0,0
Icelandic,is,21,0,0.0,0.0,65,0,417,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mass-actions/is/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mass-actions/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,21,21,100.0,100.0,65,65,417,417,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mass-actions/it/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mass-actions/it/,2022-08-24 17:00:30.422284+00:00,,12,0,0.0,21,100.0,0,0
Japanese,ja,21,0,0.0,0.0,65,0,417,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mass-actions/ja/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mass-actions/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,21,0,0.0,0.0,65,0,417,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mass-actions/ka/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mass-actions/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,21,0,0.0,0.0,65,0,417,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mass-actions/kab/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mass-actions/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,21,0,0.0,0.0,65,0,417,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mass-actions/kk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mass-actions/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,21,0,0.0,0.0,65,0,417,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mass-actions/km/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mass-actions/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,21,0,0.0,0.0,65,0,417,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mass-actions/kmr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mass-actions/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,21,0,0.0,0.0,65,0,417,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mass-actions/kn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mass-actions/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,21,0,0.0,0.0,65,0,417,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mass-actions/ko/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mass-actions/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,21,0,0.0,0.0,65,0,417,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mass-actions/lt/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mass-actions/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,21,0,0.0,0.0,65,0,417,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mass-actions/lv/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mass-actions/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,21,0,0.0,0.0,65,0,417,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mass-actions/mk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mass-actions/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,21,0,0.0,0.0,65,0,417,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mass-actions/ml/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mass-actions/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,21,0,0.0,0.0,65,0,417,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mass-actions/mr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mass-actions/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,21,0,0.0,0.0,65,0,417,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mass-actions/my/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mass-actions/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,21,0,0.0,0.0,65,0,417,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mass-actions/nb/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mass-actions/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,21,0,0.0,0.0,65,0,417,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mass-actions/ne/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mass-actions/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,21,0,0.0,0.0,65,0,417,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mass-actions/nl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mass-actions/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,21,0,0.0,0.0,65,0,417,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mass-actions/nn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mass-actions/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,21,0,0.0,0.0,65,0,417,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mass-actions/oc/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mass-actions/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,21,0,0.0,0.0,65,0,417,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mass-actions/pa/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mass-actions/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,21,0,0.0,0.0,65,0,417,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mass-actions/pl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mass-actions/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,21,0,0.0,0.0,65,0,417,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mass-actions/pt/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mass-actions/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,21,0,0.0,0.0,65,0,417,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mass-actions/pt_BR/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mass-actions/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,21,0,0.0,0.0,65,0,417,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mass-actions/ro/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mass-actions/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,21,9,42.8,32.3,65,21,417,139,33.3,0,0.0,2,9.5,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mass-actions/ru/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mass-actions/ru/,2022-05-25 03:28:27.783899+00:00,,2,0,0.0,0,0.0,0,0
Sardinian,sc,21,0,0.0,0.0,65,0,417,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mass-actions/sc/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mass-actions/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,21,0,0.0,0.0,65,0,417,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mass-actions/si/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mass-actions/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,21,1,4.7,1.5,65,1,417,3,0.7,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mass-actions/sk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mass-actions/sk/,2022-08-22 16:48:48.584580+00:00,,2,0,0.0,1,4.7,0,0
Slovenian,sl,21,0,0.0,0.0,65,0,417,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mass-actions/sl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mass-actions/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,21,0,0.0,0.0,65,0,417,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mass-actions/sq/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mass-actions/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,21,0,0.0,0.0,65,0,417,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mass-actions/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mass-actions/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,21,0,0.0,0.0,65,0,417,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mass-actions/sr_Latn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mass-actions/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,21,0,0.0,0.0,65,0,417,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mass-actions/sv/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mass-actions/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,21,0,0.0,0.0,65,0,417,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mass-actions/ta/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mass-actions/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,21,0,0.0,0.0,65,0,417,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mass-actions/te/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mass-actions/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,21,0,0.0,0.0,65,0,417,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mass-actions/th/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mass-actions/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,21,0,0.0,0.0,65,0,417,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mass-actions/tk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mass-actions/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,21,0,0.0,0.0,65,0,417,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mass-actions/tl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mass-actions/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,21,0,0.0,0.0,65,0,417,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mass-actions/tok/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mass-actions/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,21,21,100.0,100.0,65,65,417,417,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mass-actions/tr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mass-actions/tr/,2022-06-01 10:05:35.113201+00:00,,3,0,0.0,3,14.2,0,0
Uyghur,ug,21,0,0.0,0.0,65,0,417,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mass-actions/ug/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mass-actions/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,21,21,100.0,100.0,65,65,417,417,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mass-actions/uk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mass-actions/uk/,2022-11-08 03:15:48.345280+00:00,,22,0,0.0,21,100.0,0,0
Urdu,ur,21,0,0.0,0.0,65,0,417,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mass-actions/ur/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mass-actions/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,21,0,0.0,0.0,65,0,417,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mass-actions/uz/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mass-actions/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,21,21,100.0,100.0,65,65,417,417,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mass-actions/vi/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mass-actions/vi/,2022-06-17 15:18:03.603980+00:00,,13,0,0.0,21,100.0,0,0
Chinese (Simplified),zh_Hans,21,21,100.0,100.0,65,65,417,417,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mass-actions/zh_Hans/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mass-actions/zh_Hans/,2022-10-04 12:56:01.197690+00:00,,17,0,0.0,21,100.0,0,0
Chinese (Traditional),zh_Hant,21,21,100.0,100.0,65,65,417,417,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mass-actions/zh_Hant/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mass-actions/zh_Hant/,2024-02-05 06:14:53.689260+00:00,,1,0,0.0,0,0.0,0,0
