name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,17,0,0.0,0.0,47,0,285,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-shadow-ban/af/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-shadow-ban/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,17,0,0.0,0.0,47,0,285,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-shadow-ban/ar/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-shadow-ban/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,17,0,0.0,0.0,47,0,285,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-shadow-ban/ast/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-shadow-ban/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,17,0,0.0,0.0,47,0,285,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-shadow-ban/az/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-shadow-ban/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,17,0,0.0,0.0,47,0,285,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-shadow-ban/be/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-shadow-ban/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,17,17,100.0,100.0,47,47,285,285,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-shadow-ban/bg/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-shadow-ban/bg/,2023-08-02 18:08:46.979953+00:00,,18,0,0.0,0,0.0,0,0
Bengali,bn,17,0,0.0,0.0,47,0,285,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-shadow-ban/bn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-shadow-ban/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,17,0,0.0,0.0,47,0,285,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-shadow-ban/br/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-shadow-ban/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,17,0,0.0,0.0,47,0,285,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-shadow-ban/ca/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-shadow-ban/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,17,0,0.0,0.0,47,0,285,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-shadow-ban/ckb/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-shadow-ban/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,17,0,0.0,0.0,47,0,285,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-shadow-ban/cs/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-shadow-ban/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,17,0,0.0,0.0,47,0,285,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-shadow-ban/cy/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-shadow-ban/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,17,0,0.0,0.0,47,0,285,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-shadow-ban/da/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-shadow-ban/da/,,,0,0,0.0,0,0.0,0,0
German,de,17,17,100.0,100.0,47,47,285,285,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-shadow-ban/de/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-shadow-ban/de/,2022-04-17 16:28:02.557723+00:00,,21,0,0.0,0,0.0,0,0
German (formal),de@formal,17,0,0.0,0.0,47,0,285,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-shadow-ban/de@formal/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-shadow-ban/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,17,0,0.0,0.0,47,0,285,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-shadow-ban/el/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-shadow-ban/el/,,,0,0,0.0,0,0.0,0,0
English,en,17,17,100.0,100.0,47,47,285,285,100.0,1,5.8,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-shadow-ban/en/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-shadow-ban/en/,,,0,17,100.0,0,0.0,0,0
Esperanto,eo,17,0,0.0,0.0,47,0,285,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-shadow-ban/eo/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-shadow-ban/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,17,0,0.0,0.0,47,0,285,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-shadow-ban/es/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-shadow-ban/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,17,0,0.0,0.0,47,0,285,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-shadow-ban/es@formal/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-shadow-ban/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,17,0,0.0,0.0,47,0,285,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-shadow-ban/es_AR/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-shadow-ban/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,17,0,0.0,0.0,47,0,285,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-shadow-ban/et/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-shadow-ban/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,17,0,0.0,0.0,47,0,285,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-shadow-ban/eu/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-shadow-ban/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,17,0,0.0,0.0,47,0,285,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-shadow-ban/fa/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-shadow-ban/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,17,17,100.0,100.0,47,47,285,285,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-shadow-ban/fi/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-shadow-ban/fi/,2023-03-18 08:04:18.751520+00:00,,17,0,0.0,0,0.0,0,0
Filipino,fil,17,0,0.0,0.0,47,0,285,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-shadow-ban/fil/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-shadow-ban/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,17,17,100.0,100.0,47,47,285,285,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-shadow-ban/fr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-shadow-ban/fr/,2021-06-25 22:19:50.196964+00:00,,1,0,0.0,17,100.0,0,0
Irish,ga,17,0,0.0,0.0,47,0,285,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-shadow-ban/ga/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-shadow-ban/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,17,0,0.0,0.0,47,0,285,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-shadow-ban/gl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-shadow-ban/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,17,0,0.0,0.0,47,0,285,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-shadow-ban/he/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-shadow-ban/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,17,0,0.0,0.0,47,0,285,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-shadow-ban/hi/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-shadow-ban/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,17,0,0.0,0.0,47,0,285,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-shadow-ban/hr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-shadow-ban/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,17,17,100.0,100.0,47,47,285,285,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-shadow-ban/hu/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-shadow-ban/hu/,2022-08-28 14:15:50.173286+00:00,,17,0,0.0,17,100.0,0,0
Armenian,hy,17,0,0.0,0.0,47,0,285,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-shadow-ban/hy/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-shadow-ban/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,17,17,100.0,100.0,47,47,285,285,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-shadow-ban/id/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-shadow-ban/id/,2023-06-08 13:54:56.315561+00:00,,16,0,0.0,3,17.6,0,0
Icelandic,is,17,0,0.0,0.0,47,0,285,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-shadow-ban/is/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-shadow-ban/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,17,17,100.0,100.0,47,47,285,285,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-shadow-ban/it/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-shadow-ban/it/,2021-06-07 13:42:26.417756+00:00,,17,0,0.0,17,100.0,0,0
Japanese,ja,17,0,0.0,0.0,47,0,285,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-shadow-ban/ja/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-shadow-ban/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,17,0,0.0,0.0,47,0,285,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-shadow-ban/ka/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-shadow-ban/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,17,0,0.0,0.0,47,0,285,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-shadow-ban/kab/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-shadow-ban/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,17,0,0.0,0.0,47,0,285,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-shadow-ban/kk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-shadow-ban/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,17,0,0.0,0.0,47,0,285,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-shadow-ban/km/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-shadow-ban/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,17,0,0.0,0.0,47,0,285,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-shadow-ban/kmr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-shadow-ban/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,17,0,0.0,0.0,47,0,285,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-shadow-ban/kn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-shadow-ban/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,17,0,0.0,0.0,47,0,285,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-shadow-ban/ko/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-shadow-ban/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,17,0,0.0,0.0,47,0,285,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-shadow-ban/lt/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-shadow-ban/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,17,0,0.0,0.0,47,0,285,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-shadow-ban/lv/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-shadow-ban/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,17,0,0.0,0.0,47,0,285,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-shadow-ban/mk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-shadow-ban/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,17,0,0.0,0.0,47,0,285,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-shadow-ban/ml/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-shadow-ban/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,17,0,0.0,0.0,47,0,285,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-shadow-ban/mr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-shadow-ban/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,17,0,0.0,0.0,47,0,285,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-shadow-ban/my/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-shadow-ban/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,17,0,0.0,0.0,47,0,285,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-shadow-ban/nb/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-shadow-ban/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,17,0,0.0,0.0,47,0,285,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-shadow-ban/ne/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-shadow-ban/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,17,0,0.0,0.0,47,0,285,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-shadow-ban/nl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-shadow-ban/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,17,0,0.0,0.0,47,0,285,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-shadow-ban/nn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-shadow-ban/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,17,0,0.0,0.0,47,0,285,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-shadow-ban/oc/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-shadow-ban/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,17,0,0.0,0.0,47,0,285,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-shadow-ban/pa/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-shadow-ban/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,17,12,70.5,78.7,47,37,285,220,77.1,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-shadow-ban/pl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-shadow-ban/pl/,2021-07-05 10:36:59.840938+00:00,,12,0,0.0,0,0.0,0,0
Portuguese,pt,17,0,0.0,0.0,47,0,285,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-shadow-ban/pt/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-shadow-ban/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,17,0,0.0,0.0,47,0,285,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-shadow-ban/pt_BR/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-shadow-ban/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,17,0,0.0,0.0,47,0,285,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-shadow-ban/ro/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-shadow-ban/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,17,17,100.0,100.0,47,47,285,285,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-shadow-ban/ru/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-shadow-ban/ru/,2021-12-10 22:45:07.092018+00:00,,17,0,0.0,17,100.0,0,0
Sardinian,sc,17,0,0.0,0.0,47,0,285,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-shadow-ban/sc/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-shadow-ban/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,17,0,0.0,0.0,47,0,285,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-shadow-ban/si/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-shadow-ban/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,17,1,5.8,10.6,47,5,285,33,11.5,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-shadow-ban/sk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-shadow-ban/sk/,2022-08-22 16:53:19.701113+00:00,,3,0,0.0,1,5.8,0,0
Slovenian,sl,17,0,0.0,0.0,47,0,285,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-shadow-ban/sl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-shadow-ban/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,17,0,0.0,0.0,47,0,285,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-shadow-ban/sq/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-shadow-ban/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,17,0,0.0,0.0,47,0,285,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-shadow-ban/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-shadow-ban/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,17,0,0.0,0.0,47,0,285,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-shadow-ban/sr_Latn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-shadow-ban/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,17,0,0.0,0.0,47,0,285,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-shadow-ban/sv/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-shadow-ban/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,17,0,0.0,0.0,47,0,285,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-shadow-ban/ta/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-shadow-ban/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,17,0,0.0,0.0,47,0,285,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-shadow-ban/te/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-shadow-ban/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,17,0,0.0,0.0,47,0,285,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-shadow-ban/th/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-shadow-ban/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,17,0,0.0,0.0,47,0,285,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-shadow-ban/tk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-shadow-ban/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,17,0,0.0,0.0,47,0,285,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-shadow-ban/tl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-shadow-ban/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,17,0,0.0,0.0,47,0,285,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-shadow-ban/tok/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-shadow-ban/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,17,17,100.0,100.0,47,47,285,285,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-shadow-ban/tr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-shadow-ban/tr/,2021-07-21 18:59:48.980205+00:00,,8,0,0.0,17,100.0,0,0
Uyghur,ug,17,0,0.0,0.0,47,0,285,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-shadow-ban/ug/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-shadow-ban/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,17,17,100.0,100.0,47,47,285,285,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-shadow-ban/uk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-shadow-ban/uk/,2022-11-16 08:53:49.372322+00:00,,1,0,0.0,17,100.0,0,0
Urdu,ur,17,0,0.0,0.0,47,0,285,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-shadow-ban/ur/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-shadow-ban/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,17,17,100.0,100.0,47,47,285,285,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-shadow-ban/uz/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-shadow-ban/uz/,2021-11-25 18:44:16.115108+00:00,,17,0,0.0,17,100.0,0,0
Vietnamese,vi,17,17,100.0,100.0,47,47,285,285,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-shadow-ban/vi/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-shadow-ban/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,17,17,100.0,100.0,47,47,285,285,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-shadow-ban/zh_Hans/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-shadow-ban/zh_Hans/,2021-07-09 06:32:10.341986+00:00,,29,0,0.0,17,100.0,0,0
Chinese (Traditional),zh_Hant,17,17,100.0,100.0,47,47,285,285,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-shadow-ban/zh_Hant/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-shadow-ban/zh_Hant/,2024-02-05 04:46:45.739653+00:00,,3,0,0.0,0,0.0,0,0
