name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,19,0,0.0,0.0,171,0,1057,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/jeromegillard-map/af/,https://weblate.rob006.net/translate/flarum/jeromegillard-map/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,19,0,0.0,0.0,171,0,1057,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/jeromegillard-map/ar/,https://weblate.rob006.net/translate/flarum/jeromegillard-map/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,19,0,0.0,0.0,171,0,1057,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/jeromegillard-map/ast/,https://weblate.rob006.net/translate/flarum/jeromegillard-map/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,19,0,0.0,0.0,171,0,1057,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/jeromegillard-map/az/,https://weblate.rob006.net/translate/flarum/jeromegillard-map/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,19,0,0.0,0.0,171,0,1057,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/jeromegillard-map/be/,https://weblate.rob006.net/translate/flarum/jeromegillard-map/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,19,2,10.5,2.9,171,5,1057,31,2.9,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/jeromegillard-map/bg/,https://weblate.rob006.net/translate/flarum/jeromegillard-map/bg/,2023-08-09 13:46:11.760495+00:00,,2,0,0.0,0,0.0,0,0
Bengali,bn,19,0,0.0,0.0,171,0,1057,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/jeromegillard-map/bn/,https://weblate.rob006.net/translate/flarum/jeromegillard-map/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,19,0,0.0,0.0,171,0,1057,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/jeromegillard-map/br/,https://weblate.rob006.net/translate/flarum/jeromegillard-map/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,19,0,0.0,0.0,171,0,1057,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/jeromegillard-map/ca/,https://weblate.rob006.net/translate/flarum/jeromegillard-map/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,19,0,0.0,0.0,171,0,1057,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/jeromegillard-map/ckb/,https://weblate.rob006.net/translate/flarum/jeromegillard-map/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,19,0,0.0,0.0,171,0,1057,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/jeromegillard-map/cs/,https://weblate.rob006.net/translate/flarum/jeromegillard-map/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,19,0,0.0,0.0,171,0,1057,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/jeromegillard-map/cy/,https://weblate.rob006.net/translate/flarum/jeromegillard-map/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,19,0,0.0,0.0,171,0,1057,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/jeromegillard-map/da/,https://weblate.rob006.net/translate/flarum/jeromegillard-map/da/,,,0,0,0.0,0,0.0,0,0
German,de,19,0,0.0,0.0,171,0,1057,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/jeromegillard-map/de/,https://weblate.rob006.net/translate/flarum/jeromegillard-map/de/,,,0,0,0.0,0,0.0,0,0
German (formal),de@formal,19,0,0.0,0.0,171,0,1057,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/jeromegillard-map/de@formal/,https://weblate.rob006.net/translate/flarum/jeromegillard-map/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,19,0,0.0,0.0,171,0,1057,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/jeromegillard-map/el/,https://weblate.rob006.net/translate/flarum/jeromegillard-map/el/,,,0,0,0.0,0,0.0,0,0
English,en,19,19,100.0,100.0,171,171,1057,1057,100.0,2,10.5,0,0.0,,https://weblate.rob006.net/projects/flarum/jeromegillard-map/en/,https://weblate.rob006.net/translate/flarum/jeromegillard-map/en/,,,0,19,100.0,0,0.0,0,0
Esperanto,eo,19,0,0.0,0.0,171,0,1057,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/jeromegillard-map/eo/,https://weblate.rob006.net/translate/flarum/jeromegillard-map/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,19,0,0.0,0.0,171,0,1057,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/jeromegillard-map/es/,https://weblate.rob006.net/translate/flarum/jeromegillard-map/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,19,0,0.0,0.0,171,0,1057,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/jeromegillard-map/es@formal/,https://weblate.rob006.net/translate/flarum/jeromegillard-map/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,19,0,0.0,0.0,171,0,1057,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/jeromegillard-map/es_AR/,https://weblate.rob006.net/translate/flarum/jeromegillard-map/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,19,0,0.0,0.0,171,0,1057,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/jeromegillard-map/et/,https://weblate.rob006.net/translate/flarum/jeromegillard-map/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,19,0,0.0,0.0,171,0,1057,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/jeromegillard-map/eu/,https://weblate.rob006.net/translate/flarum/jeromegillard-map/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,19,0,0.0,0.0,171,0,1057,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/jeromegillard-map/fa/,https://weblate.rob006.net/translate/flarum/jeromegillard-map/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,19,0,0.0,0.0,171,0,1057,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/jeromegillard-map/fi/,https://weblate.rob006.net/translate/flarum/jeromegillard-map/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,19,0,0.0,0.0,171,0,1057,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/jeromegillard-map/fil/,https://weblate.rob006.net/translate/flarum/jeromegillard-map/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,19,19,100.0,100.0,171,171,1057,1057,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/jeromegillard-map/fr/,https://weblate.rob006.net/translate/flarum/jeromegillard-map/fr/,2023-02-15 08:37:34.109085+00:00,,2,0,0.0,19,100.0,0,0
Irish,ga,19,0,0.0,0.0,171,0,1057,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/jeromegillard-map/ga/,https://weblate.rob006.net/translate/flarum/jeromegillard-map/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,19,0,0.0,0.0,171,0,1057,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/jeromegillard-map/gl/,https://weblate.rob006.net/translate/flarum/jeromegillard-map/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,19,0,0.0,0.0,171,0,1057,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/jeromegillard-map/he/,https://weblate.rob006.net/translate/flarum/jeromegillard-map/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,19,0,0.0,0.0,171,0,1057,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/jeromegillard-map/hi/,https://weblate.rob006.net/translate/flarum/jeromegillard-map/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,19,0,0.0,0.0,171,0,1057,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/jeromegillard-map/hr/,https://weblate.rob006.net/translate/flarum/jeromegillard-map/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,19,0,0.0,0.0,171,0,1057,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/jeromegillard-map/hu/,https://weblate.rob006.net/translate/flarum/jeromegillard-map/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,19,0,0.0,0.0,171,0,1057,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/jeromegillard-map/hy/,https://weblate.rob006.net/translate/flarum/jeromegillard-map/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,19,19,100.0,100.0,171,171,1057,1057,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/jeromegillard-map/id/,https://weblate.rob006.net/translate/flarum/jeromegillard-map/id/,2023-06-26 20:47:57.947478+00:00,,2,0,0.0,15,78.9,0,0
Icelandic,is,19,0,0.0,0.0,171,0,1057,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/jeromegillard-map/is/,https://weblate.rob006.net/translate/flarum/jeromegillard-map/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,19,0,0.0,0.0,171,0,1057,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/jeromegillard-map/it/,https://weblate.rob006.net/translate/flarum/jeromegillard-map/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,19,0,0.0,0.0,171,0,1057,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/jeromegillard-map/ja/,https://weblate.rob006.net/translate/flarum/jeromegillard-map/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,19,0,0.0,0.0,171,0,1057,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/jeromegillard-map/ka/,https://weblate.rob006.net/translate/flarum/jeromegillard-map/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,19,0,0.0,0.0,171,0,1057,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/jeromegillard-map/kab/,https://weblate.rob006.net/translate/flarum/jeromegillard-map/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,19,0,0.0,0.0,171,0,1057,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/jeromegillard-map/kk/,https://weblate.rob006.net/translate/flarum/jeromegillard-map/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,19,0,0.0,0.0,171,0,1057,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/jeromegillard-map/km/,https://weblate.rob006.net/translate/flarum/jeromegillard-map/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,19,0,0.0,0.0,171,0,1057,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/jeromegillard-map/kmr/,https://weblate.rob006.net/translate/flarum/jeromegillard-map/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,19,0,0.0,0.0,171,0,1057,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/jeromegillard-map/kn/,https://weblate.rob006.net/translate/flarum/jeromegillard-map/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,19,0,0.0,0.0,171,0,1057,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/jeromegillard-map/ko/,https://weblate.rob006.net/translate/flarum/jeromegillard-map/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,19,0,0.0,0.0,171,0,1057,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/jeromegillard-map/lt/,https://weblate.rob006.net/translate/flarum/jeromegillard-map/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,19,0,0.0,0.0,171,0,1057,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/jeromegillard-map/lv/,https://weblate.rob006.net/translate/flarum/jeromegillard-map/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,19,0,0.0,0.0,171,0,1057,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/jeromegillard-map/mk/,https://weblate.rob006.net/translate/flarum/jeromegillard-map/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,19,0,0.0,0.0,171,0,1057,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/jeromegillard-map/ml/,https://weblate.rob006.net/translate/flarum/jeromegillard-map/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,19,0,0.0,0.0,171,0,1057,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/jeromegillard-map/mr/,https://weblate.rob006.net/translate/flarum/jeromegillard-map/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,19,0,0.0,0.0,171,0,1057,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/jeromegillard-map/my/,https://weblate.rob006.net/translate/flarum/jeromegillard-map/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,19,0,0.0,0.0,171,0,1057,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/jeromegillard-map/nb/,https://weblate.rob006.net/translate/flarum/jeromegillard-map/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,19,0,0.0,0.0,171,0,1057,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/jeromegillard-map/ne/,https://weblate.rob006.net/translate/flarum/jeromegillard-map/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,19,0,0.0,0.0,171,0,1057,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/jeromegillard-map/nl/,https://weblate.rob006.net/translate/flarum/jeromegillard-map/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,19,0,0.0,0.0,171,0,1057,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/jeromegillard-map/nn/,https://weblate.rob006.net/translate/flarum/jeromegillard-map/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,19,0,0.0,0.0,171,0,1057,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/jeromegillard-map/oc/,https://weblate.rob006.net/translate/flarum/jeromegillard-map/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,19,0,0.0,0.0,171,0,1057,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/jeromegillard-map/pa/,https://weblate.rob006.net/translate/flarum/jeromegillard-map/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,19,0,0.0,0.0,171,0,1057,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/jeromegillard-map/pl/,https://weblate.rob006.net/translate/flarum/jeromegillard-map/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,19,0,0.0,0.0,171,0,1057,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/jeromegillard-map/pt/,https://weblate.rob006.net/translate/flarum/jeromegillard-map/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,19,0,0.0,0.0,171,0,1057,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/jeromegillard-map/pt_BR/,https://weblate.rob006.net/translate/flarum/jeromegillard-map/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,19,0,0.0,0.0,171,0,1057,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/jeromegillard-map/ro/,https://weblate.rob006.net/translate/flarum/jeromegillard-map/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,19,0,0.0,0.0,171,0,1057,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/jeromegillard-map/ru/,https://weblate.rob006.net/translate/flarum/jeromegillard-map/ru/,,,0,0,0.0,0,0.0,0,0
Sardinian,sc,19,0,0.0,0.0,171,0,1057,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/jeromegillard-map/sc/,https://weblate.rob006.net/translate/flarum/jeromegillard-map/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,19,0,0.0,0.0,171,0,1057,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/jeromegillard-map/si/,https://weblate.rob006.net/translate/flarum/jeromegillard-map/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,19,0,0.0,0.0,171,0,1057,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/jeromegillard-map/sk/,https://weblate.rob006.net/translate/flarum/jeromegillard-map/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,19,0,0.0,0.0,171,0,1057,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/jeromegillard-map/sl/,https://weblate.rob006.net/translate/flarum/jeromegillard-map/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,19,0,0.0,0.0,171,0,1057,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/jeromegillard-map/sq/,https://weblate.rob006.net/translate/flarum/jeromegillard-map/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,19,0,0.0,0.0,171,0,1057,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/jeromegillard-map/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/jeromegillard-map/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,19,0,0.0,0.0,171,0,1057,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/jeromegillard-map/sr_Latn/,https://weblate.rob006.net/translate/flarum/jeromegillard-map/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,19,0,0.0,0.0,171,0,1057,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/jeromegillard-map/sv/,https://weblate.rob006.net/translate/flarum/jeromegillard-map/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,19,0,0.0,0.0,171,0,1057,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/jeromegillard-map/ta/,https://weblate.rob006.net/translate/flarum/jeromegillard-map/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,19,0,0.0,0.0,171,0,1057,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/jeromegillard-map/te/,https://weblate.rob006.net/translate/flarum/jeromegillard-map/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,19,0,0.0,0.0,171,0,1057,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/jeromegillard-map/th/,https://weblate.rob006.net/translate/flarum/jeromegillard-map/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,19,0,0.0,0.0,171,0,1057,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/jeromegillard-map/tk/,https://weblate.rob006.net/translate/flarum/jeromegillard-map/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,19,0,0.0,0.0,171,0,1057,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/jeromegillard-map/tl/,https://weblate.rob006.net/translate/flarum/jeromegillard-map/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,19,0,0.0,0.0,171,0,1057,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/jeromegillard-map/tok/,https://weblate.rob006.net/translate/flarum/jeromegillard-map/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,19,19,100.0,100.0,171,171,1057,1057,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/jeromegillard-map/tr/,https://weblate.rob006.net/translate/flarum/jeromegillard-map/tr/,2023-02-25 12:29:46.112798+00:00,,2,0,0.0,2,10.5,0,0
Uyghur,ug,19,0,0.0,0.0,171,0,1057,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/jeromegillard-map/ug/,https://weblate.rob006.net/translate/flarum/jeromegillard-map/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,19,19,100.0,100.0,171,171,1057,1057,100.0,2,10.5,0,0.0,,https://weblate.rob006.net/projects/flarum/jeromegillard-map/uk/,https://weblate.rob006.net/translate/flarum/jeromegillard-map/uk/,2023-05-25 20:57:43.926179+00:00,,40,0,0.0,19,100.0,0,0
Urdu,ur,19,0,0.0,0.0,171,0,1057,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/jeromegillard-map/ur/,https://weblate.rob006.net/translate/flarum/jeromegillard-map/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,19,0,0.0,0.0,171,0,1057,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/jeromegillard-map/uz/,https://weblate.rob006.net/translate/flarum/jeromegillard-map/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,19,0,0.0,0.0,171,0,1057,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/jeromegillard-map/vi/,https://weblate.rob006.net/translate/flarum/jeromegillard-map/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,19,12,63.1,59.6,171,102,1057,627,59.3,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/jeromegillard-map/zh_Hans/,https://weblate.rob006.net/translate/flarum/jeromegillard-map/zh_Hans/,2024-03-26 12:28:39.128278+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,19,19,100.0,100.0,171,171,1057,1057,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/jeromegillard-map/zh_Hant/,https://weblate.rob006.net/translate/flarum/jeromegillard-map/zh_Hant/,2024-02-05 10:12:06.406515+00:00,,5,0,0.0,0,0.0,0,0
