name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,1,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-top-like-givers-widget/af/,https://weblate.rob006.net/translate/flarum/miniflar-top-like-givers-widget/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-top-like-givers-widget/ar/,https://weblate.rob006.net/translate/flarum/miniflar-top-like-givers-widget/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,1,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-top-like-givers-widget/ast/,https://weblate.rob006.net/translate/flarum/miniflar-top-like-givers-widget/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,1,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-top-like-givers-widget/az/,https://weblate.rob006.net/translate/flarum/miniflar-top-like-givers-widget/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,1,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-top-like-givers-widget/be/,https://weblate.rob006.net/translate/flarum/miniflar-top-like-givers-widget/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1,1,100.0,100.0,5,5,26,26,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-top-like-givers-widget/bg/,https://weblate.rob006.net/translate/flarum/miniflar-top-like-givers-widget/bg/,2023-07-30 15:18:29.100224+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,1,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-top-like-givers-widget/bn/,https://weblate.rob006.net/translate/flarum/miniflar-top-like-givers-widget/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,1,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-top-like-givers-widget/br/,https://weblate.rob006.net/translate/flarum/miniflar-top-like-givers-widget/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-top-like-givers-widget/ca/,https://weblate.rob006.net/translate/flarum/miniflar-top-like-givers-widget/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,1,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-top-like-givers-widget/ckb/,https://weblate.rob006.net/translate/flarum/miniflar-top-like-givers-widget/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-top-like-givers-widget/cs/,https://weblate.rob006.net/translate/flarum/miniflar-top-like-givers-widget/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,1,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-top-like-givers-widget/cy/,https://weblate.rob006.net/translate/flarum/miniflar-top-like-givers-widget/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,1,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-top-like-givers-widget/da/,https://weblate.rob006.net/translate/flarum/miniflar-top-like-givers-widget/da/,,,0,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,5,5,26,26,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-top-like-givers-widget/de/,https://weblate.rob006.net/translate/flarum/miniflar-top-like-givers-widget/de/,2021-09-16 05:19:13.096328+00:00,,1,0,0.0,0,0.0,0,0
German (formal),de@formal,1,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-top-like-givers-widget/de@formal/,https://weblate.rob006.net/translate/flarum/miniflar-top-like-givers-widget/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,1,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-top-like-givers-widget/el/,https://weblate.rob006.net/translate/flarum/miniflar-top-like-givers-widget/el/,,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,5,5,26,26,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-top-like-givers-widget/en/,https://weblate.rob006.net/translate/flarum/miniflar-top-like-givers-widget/en/,,,0,1,100.0,0,0.0,0,0
Esperanto,eo,1,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-top-like-givers-widget/eo/,https://weblate.rob006.net/translate/flarum/miniflar-top-like-givers-widget/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-top-like-givers-widget/es/,https://weblate.rob006.net/translate/flarum/miniflar-top-like-givers-widget/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,1,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-top-like-givers-widget/es@formal/,https://weblate.rob006.net/translate/flarum/miniflar-top-like-givers-widget/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,1,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-top-like-givers-widget/es_AR/,https://weblate.rob006.net/translate/flarum/miniflar-top-like-givers-widget/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,1,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-top-like-givers-widget/et/,https://weblate.rob006.net/translate/flarum/miniflar-top-like-givers-widget/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,1,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-top-like-givers-widget/eu/,https://weblate.rob006.net/translate/flarum/miniflar-top-like-givers-widget/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,1,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-top-like-givers-widget/fa/,https://weblate.rob006.net/translate/flarum/miniflar-top-like-givers-widget/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,5,5,26,26,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-top-like-givers-widget/fi/,https://weblate.rob006.net/translate/flarum/miniflar-top-like-givers-widget/fi/,2022-09-09 05:26:24.222570+00:00,,1,0,0.0,0,0.0,0,0
Filipino,fil,1,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-top-like-givers-widget/fil/,https://weblate.rob006.net/translate/flarum/miniflar-top-like-givers-widget/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,5,5,26,26,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-top-like-givers-widget/fr/,https://weblate.rob006.net/translate/flarum/miniflar-top-like-givers-widget/fr/,2021-08-17 14:49:49.053465+00:00,,1,0,0.0,1,100.0,0,0
Irish,ga,1,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-top-like-givers-widget/ga/,https://weblate.rob006.net/translate/flarum/miniflar-top-like-givers-widget/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-top-like-givers-widget/gl/,https://weblate.rob006.net/translate/flarum/miniflar-top-like-givers-widget/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,1,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-top-like-givers-widget/he/,https://weblate.rob006.net/translate/flarum/miniflar-top-like-givers-widget/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,1,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-top-like-givers-widget/hi/,https://weblate.rob006.net/translate/flarum/miniflar-top-like-givers-widget/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-top-like-givers-widget/hr/,https://weblate.rob006.net/translate/flarum/miniflar-top-like-givers-widget/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,1,100.0,100.0,5,5,26,26,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-top-like-givers-widget/hu/,https://weblate.rob006.net/translate/flarum/miniflar-top-like-givers-widget/hu/,2022-07-08 09:43:34.423901+00:00,,1,0,0.0,1,100.0,0,0
Armenian,hy,1,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-top-like-givers-widget/hy/,https://weblate.rob006.net/translate/flarum/miniflar-top-like-givers-widget/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,5,5,26,26,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-top-like-givers-widget/id/,https://weblate.rob006.net/translate/flarum/miniflar-top-like-givers-widget/id/,2023-06-19 12:09:53.729370+00:00,,2,0,0.0,0,0.0,0,0
Icelandic,is,1,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-top-like-givers-widget/is/,https://weblate.rob006.net/translate/flarum/miniflar-top-like-givers-widget/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,5,5,26,26,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-top-like-givers-widget/it/,https://weblate.rob006.net/translate/flarum/miniflar-top-like-givers-widget/it/,2021-08-14 12:36:16.979581+00:00,,1,0,0.0,1,100.0,0,0
Japanese,ja,1,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-top-like-givers-widget/ja/,https://weblate.rob006.net/translate/flarum/miniflar-top-like-givers-widget/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,1,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-top-like-givers-widget/ka/,https://weblate.rob006.net/translate/flarum/miniflar-top-like-givers-widget/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,1,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-top-like-givers-widget/kab/,https://weblate.rob006.net/translate/flarum/miniflar-top-like-givers-widget/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,1,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-top-like-givers-widget/kk/,https://weblate.rob006.net/translate/flarum/miniflar-top-like-givers-widget/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,1,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-top-like-givers-widget/km/,https://weblate.rob006.net/translate/flarum/miniflar-top-like-givers-widget/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,1,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-top-like-givers-widget/kmr/,https://weblate.rob006.net/translate/flarum/miniflar-top-like-givers-widget/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,1,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-top-like-givers-widget/kn/,https://weblate.rob006.net/translate/flarum/miniflar-top-like-givers-widget/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-top-like-givers-widget/ko/,https://weblate.rob006.net/translate/flarum/miniflar-top-like-givers-widget/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,1,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-top-like-givers-widget/lt/,https://weblate.rob006.net/translate/flarum/miniflar-top-like-givers-widget/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,1,1,100.0,100.0,5,5,26,26,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-top-like-givers-widget/lv/,https://weblate.rob006.net/translate/flarum/miniflar-top-like-givers-widget/lv/,2024-01-16 18:26:29.668205+00:00,,1,0,0.0,0,0.0,0,0
Macedonian,mk,1,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-top-like-givers-widget/mk/,https://weblate.rob006.net/translate/flarum/miniflar-top-like-givers-widget/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,1,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-top-like-givers-widget/ml/,https://weblate.rob006.net/translate/flarum/miniflar-top-like-givers-widget/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,1,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-top-like-givers-widget/mr/,https://weblate.rob006.net/translate/flarum/miniflar-top-like-givers-widget/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,1,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-top-like-givers-widget/my/,https://weblate.rob006.net/translate/flarum/miniflar-top-like-givers-widget/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,1,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-top-like-givers-widget/nb/,https://weblate.rob006.net/translate/flarum/miniflar-top-like-givers-widget/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,1,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-top-like-givers-widget/ne/,https://weblate.rob006.net/translate/flarum/miniflar-top-like-givers-widget/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,1,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-top-like-givers-widget/nl/,https://weblate.rob006.net/translate/flarum/miniflar-top-like-givers-widget/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,1,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-top-like-givers-widget/nn/,https://weblate.rob006.net/translate/flarum/miniflar-top-like-givers-widget/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,1,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-top-like-givers-widget/oc/,https://weblate.rob006.net/translate/flarum/miniflar-top-like-givers-widget/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,1,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-top-like-givers-widget/pa/,https://weblate.rob006.net/translate/flarum/miniflar-top-like-givers-widget/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,1,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-top-like-givers-widget/pl/,https://weblate.rob006.net/translate/flarum/miniflar-top-like-givers-widget/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,1,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-top-like-givers-widget/pt/,https://weblate.rob006.net/translate/flarum/miniflar-top-like-givers-widget/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1,1,100.0,100.0,5,5,26,26,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-top-like-givers-widget/pt_BR/,https://weblate.rob006.net/translate/flarum/miniflar-top-like-givers-widget/pt_BR/,2022-05-21 02:17:02.509228+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,1,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-top-like-givers-widget/ro/,https://weblate.rob006.net/translate/flarum/miniflar-top-like-givers-widget/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,1,1,100.0,100.0,5,5,26,26,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-top-like-givers-widget/ru/,https://weblate.rob006.net/translate/flarum/miniflar-top-like-givers-widget/ru/,2021-10-14 08:44:42.055341+00:00,,1,0,0.0,0,0.0,0,0
Sardinian,sc,1,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-top-like-givers-widget/sc/,https://weblate.rob006.net/translate/flarum/miniflar-top-like-givers-widget/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,1,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-top-like-givers-widget/si/,https://weblate.rob006.net/translate/flarum/miniflar-top-like-givers-widget/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,1,1,100.0,100.0,5,5,26,26,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-top-like-givers-widget/sk/,https://weblate.rob006.net/translate/flarum/miniflar-top-like-givers-widget/sk/,2022-08-22 17:38:42.351858+00:00,,2,0,0.0,1,100.0,0,0
Slovenian,sl,1,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-top-like-givers-widget/sl/,https://weblate.rob006.net/translate/flarum/miniflar-top-like-givers-widget/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,1,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-top-like-givers-widget/sq/,https://weblate.rob006.net/translate/flarum/miniflar-top-like-givers-widget/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,1,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-top-like-givers-widget/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/miniflar-top-like-givers-widget/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,1,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-top-like-givers-widget/sr_Latn/,https://weblate.rob006.net/translate/flarum/miniflar-top-like-givers-widget/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,1,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-top-like-givers-widget/sv/,https://weblate.rob006.net/translate/flarum/miniflar-top-like-givers-widget/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,1,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-top-like-givers-widget/ta/,https://weblate.rob006.net/translate/flarum/miniflar-top-like-givers-widget/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,1,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-top-like-givers-widget/te/,https://weblate.rob006.net/translate/flarum/miniflar-top-like-givers-widget/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,1,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-top-like-givers-widget/th/,https://weblate.rob006.net/translate/flarum/miniflar-top-like-givers-widget/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,1,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-top-like-givers-widget/tk/,https://weblate.rob006.net/translate/flarum/miniflar-top-like-givers-widget/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,1,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-top-like-givers-widget/tl/,https://weblate.rob006.net/translate/flarum/miniflar-top-like-givers-widget/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,1,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-top-like-givers-widget/tok/,https://weblate.rob006.net/translate/flarum/miniflar-top-like-givers-widget/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,1,1,100.0,100.0,5,5,26,26,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-top-like-givers-widget/tr/,https://weblate.rob006.net/translate/flarum/miniflar-top-like-givers-widget/tr/,2021-08-14 11:39:27.227295+00:00,,1,0,0.0,1,100.0,0,0
Uyghur,ug,1,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-top-like-givers-widget/ug/,https://weblate.rob006.net/translate/flarum/miniflar-top-like-givers-widget/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,1,1,100.0,100.0,5,5,26,26,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-top-like-givers-widget/uk/,https://weblate.rob006.net/translate/flarum/miniflar-top-like-givers-widget/uk/,2022-11-03 11:46:13.743841+00:00,,2,0,0.0,1,100.0,0,0
Urdu,ur,1,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-top-like-givers-widget/ur/,https://weblate.rob006.net/translate/flarum/miniflar-top-like-givers-widget/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,1,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-top-like-givers-widget/uz/,https://weblate.rob006.net/translate/flarum/miniflar-top-like-givers-widget/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,1,1,100.0,100.0,5,5,26,26,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-top-like-givers-widget/vi/,https://weblate.rob006.net/translate/flarum/miniflar-top-like-givers-widget/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,1,1,100.0,100.0,5,5,26,26,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-top-like-givers-widget/zh_Hans/,https://weblate.rob006.net/translate/flarum/miniflar-top-like-givers-widget/zh_Hans/,2021-09-29 08:36:52.052489+00:00,,1,0,0.0,1,100.0,0,0
Chinese (Traditional),zh_Hant,1,1,100.0,100.0,5,5,26,26,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-top-like-givers-widget/zh_Hant/,https://weblate.rob006.net/translate/flarum/miniflar-top-like-givers-widget/zh_Hant/,2024-02-05 05:18:13.089696+00:00,,1,0,0.0,0,0.0,0,0
