name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,8,0,0.0,0.0,58,0,372,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-whitelist/af/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-whitelist/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,8,0,0.0,0.0,58,0,372,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-whitelist/ar/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-whitelist/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,8,0,0.0,0.0,58,0,372,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-whitelist/ast/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-whitelist/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,8,0,0.0,0.0,58,0,372,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-whitelist/az/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-whitelist/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,8,0,0.0,0.0,58,0,372,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-whitelist/be/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-whitelist/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,8,8,100.0,100.0,58,58,372,372,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-whitelist/bg/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-whitelist/bg/,2023-07-31 14:52:35.464193+00:00,,9,0,0.0,0,0.0,0,0
Bengali,bn,8,0,0.0,0.0,58,0,372,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-whitelist/bn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-whitelist/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,8,0,0.0,0.0,58,0,372,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-whitelist/br/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-whitelist/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,8,0,0.0,0.0,58,0,372,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-whitelist/ca/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-whitelist/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,8,0,0.0,0.0,58,0,372,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-whitelist/ckb/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-whitelist/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,8,0,0.0,0.0,58,0,372,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-whitelist/cs/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-whitelist/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,8,0,0.0,0.0,58,0,372,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-whitelist/cy/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-whitelist/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,8,0,0.0,0.0,58,0,372,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-whitelist/da/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-whitelist/da/,,,0,0,0.0,0,0.0,0,0
German,de,8,8,100.0,100.0,58,58,372,372,100.0,2,25.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-whitelist/de/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-whitelist/de/,2021-08-30 15:18:09.734435+00:00,,11,0,0.0,0,0.0,0,0
German (formal),de@formal,8,0,0.0,0.0,58,0,372,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-whitelist/de@formal/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-whitelist/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,8,0,0.0,0.0,58,0,372,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-whitelist/el/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-whitelist/el/,,,0,0,0.0,0,0.0,0,0
English,en,8,8,100.0,100.0,58,58,372,372,100.0,2,25.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-whitelist/en/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-whitelist/en/,,,0,8,100.0,0,0.0,0,0
Esperanto,eo,8,0,0.0,0.0,58,0,372,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-whitelist/eo/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-whitelist/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,8,0,0.0,0.0,58,0,372,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-whitelist/es/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-whitelist/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,8,0,0.0,0.0,58,0,372,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-whitelist/es@formal/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-whitelist/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,8,0,0.0,0.0,58,0,372,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-whitelist/es_AR/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-whitelist/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,8,0,0.0,0.0,58,0,372,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-whitelist/et/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-whitelist/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,8,0,0.0,0.0,58,0,372,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-whitelist/eu/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-whitelist/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,8,0,0.0,0.0,58,0,372,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-whitelist/fa/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-whitelist/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,8,0,0.0,0.0,58,0,372,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-whitelist/fi/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-whitelist/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,8,0,0.0,0.0,58,0,372,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-whitelist/fil/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-whitelist/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,8,8,100.0,100.0,58,58,372,372,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-whitelist/fr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-whitelist/fr/,2021-08-02 12:08:52.711211+00:00,,8,0,0.0,8,100.0,0,0
Irish,ga,8,0,0.0,0.0,58,0,372,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-whitelist/ga/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-whitelist/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,8,0,0.0,0.0,58,0,372,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-whitelist/gl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-whitelist/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,8,0,0.0,0.0,58,0,372,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-whitelist/he/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-whitelist/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,8,0,0.0,0.0,58,0,372,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-whitelist/hi/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-whitelist/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,8,0,0.0,0.0,58,0,372,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-whitelist/hr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-whitelist/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,8,8,100.0,100.0,58,58,372,372,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-whitelist/hu/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-whitelist/hu/,2022-08-01 05:26:58.094505+00:00,,10,0,0.0,8,100.0,0,0
Armenian,hy,8,0,0.0,0.0,58,0,372,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-whitelist/hy/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-whitelist/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,8,8,100.0,100.0,58,58,372,372,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-whitelist/id/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-whitelist/id/,2023-06-08 07:11:23.525921+00:00,,5,0,0.0,8,100.0,0,0
Icelandic,is,8,0,0.0,0.0,58,0,372,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-whitelist/is/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-whitelist/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,8,8,100.0,100.0,58,58,372,372,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-whitelist/it/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-whitelist/it/,2021-09-01 16:42:06.977108+00:00,,8,0,0.0,8,100.0,0,0
Japanese,ja,8,0,0.0,0.0,58,0,372,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-whitelist/ja/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-whitelist/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,8,0,0.0,0.0,58,0,372,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-whitelist/ka/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-whitelist/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,8,0,0.0,0.0,58,0,372,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-whitelist/kab/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-whitelist/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,8,0,0.0,0.0,58,0,372,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-whitelist/kk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-whitelist/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,8,0,0.0,0.0,58,0,372,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-whitelist/km/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-whitelist/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,8,0,0.0,0.0,58,0,372,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-whitelist/kmr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-whitelist/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,8,0,0.0,0.0,58,0,372,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-whitelist/kn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-whitelist/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,8,0,0.0,0.0,58,0,372,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-whitelist/ko/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-whitelist/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,8,1,12.5,3.4,58,2,372,18,4.8,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-whitelist/lt/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-whitelist/lt/,2022-11-27 17:38:54.888912+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv,8,0,0.0,0.0,58,0,372,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-whitelist/lv/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-whitelist/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,8,0,0.0,0.0,58,0,372,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-whitelist/mk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-whitelist/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,8,0,0.0,0.0,58,0,372,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-whitelist/ml/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-whitelist/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,8,0,0.0,0.0,58,0,372,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-whitelist/mr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-whitelist/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,8,0,0.0,0.0,58,0,372,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-whitelist/my/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-whitelist/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,8,0,0.0,0.0,58,0,372,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-whitelist/nb/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-whitelist/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,8,0,0.0,0.0,58,0,372,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-whitelist/ne/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-whitelist/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,8,0,0.0,0.0,58,0,372,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-whitelist/nl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-whitelist/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,8,0,0.0,0.0,58,0,372,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-whitelist/nn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-whitelist/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,8,0,0.0,0.0,58,0,372,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-whitelist/oc/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-whitelist/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,8,0,0.0,0.0,58,0,372,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-whitelist/pa/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-whitelist/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,8,0,0.0,0.0,58,0,372,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-whitelist/pl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-whitelist/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,8,0,0.0,0.0,58,0,372,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-whitelist/pt/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-whitelist/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,8,0,0.0,0.0,58,0,372,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-whitelist/pt_BR/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-whitelist/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,8,0,0.0,0.0,58,0,372,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-whitelist/ro/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-whitelist/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,8,8,100.0,100.0,58,58,372,372,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-whitelist/ru/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-whitelist/ru/,2021-12-10 11:51:52.136114+00:00,,8,0,0.0,8,100.0,0,0
Sardinian,sc,8,0,0.0,0.0,58,0,372,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-whitelist/sc/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-whitelist/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,8,0,0.0,0.0,58,0,372,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-whitelist/si/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-whitelist/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,8,1,12.5,3.4,58,2,372,18,4.8,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-whitelist/sk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-whitelist/sk/,2022-08-22 16:44:33.870550+00:00,,2,0,0.0,1,12.5,0,0
Slovenian,sl,8,0,0.0,0.0,58,0,372,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-whitelist/sl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-whitelist/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,8,0,0.0,0.0,58,0,372,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-whitelist/sq/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-whitelist/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,8,0,0.0,0.0,58,0,372,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-whitelist/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-whitelist/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,8,0,0.0,0.0,58,0,372,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-whitelist/sr_Latn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-whitelist/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,8,0,0.0,0.0,58,0,372,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-whitelist/sv/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-whitelist/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,8,0,0.0,0.0,58,0,372,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-whitelist/ta/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-whitelist/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,8,0,0.0,0.0,58,0,372,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-whitelist/te/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-whitelist/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,8,0,0.0,0.0,58,0,372,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-whitelist/th/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-whitelist/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,8,0,0.0,0.0,58,0,372,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-whitelist/tk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-whitelist/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,8,0,0.0,0.0,58,0,372,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-whitelist/tl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-whitelist/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,8,0,0.0,0.0,58,0,372,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-whitelist/tok/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-whitelist/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,8,8,100.0,100.0,58,58,372,372,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-whitelist/tr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-whitelist/tr/,2021-08-03 15:56:47.586956+00:00,,5,0,0.0,8,100.0,0,0
Uyghur,ug,8,0,0.0,0.0,58,0,372,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-whitelist/ug/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-whitelist/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,8,8,100.0,100.0,58,58,372,372,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-whitelist/uk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-whitelist/uk/,2022-11-03 12:00:34.388482+00:00,,18,0,0.0,8,100.0,0,0
Urdu,ur,8,0,0.0,0.0,58,0,372,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-whitelist/ur/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-whitelist/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,8,8,100.0,100.0,58,58,372,372,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-whitelist/uz/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-whitelist/uz/,2021-11-25 18:29:00.284099+00:00,,8,0,0.0,8,100.0,0,0
Vietnamese,vi,8,8,100.0,100.0,58,58,372,372,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-whitelist/vi/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-whitelist/vi/,2021-09-05 04:03:19.598741+00:00,,8,0,0.0,8,100.0,0,0
Chinese (Simplified),zh_Hans,8,8,100.0,100.0,58,58,372,372,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-whitelist/zh_Hans/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-whitelist/zh_Hans/,2021-08-09 06:07:27.382904+00:00,,16,0,0.0,8,100.0,0,0
Chinese (Traditional),zh_Hant,8,8,100.0,100.0,58,58,372,372,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-whitelist/zh_Hant/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-whitelist/zh_Hant/,2024-02-05 10:57:23.679905+00:00,,4,0,0.0,0,0.0,0,0
