name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,3,0,0.0,0.0,21,0,128,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-first-post-approval/af/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-first-post-approval/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,3,0,0.0,0.0,21,0,128,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-first-post-approval/ar/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-first-post-approval/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,3,0,0.0,0.0,21,0,128,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-first-post-approval/ast/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-first-post-approval/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,3,0,0.0,0.0,21,0,128,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-first-post-approval/az/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-first-post-approval/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,3,0,0.0,0.0,21,0,128,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-first-post-approval/be/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-first-post-approval/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,3,3,100.0,100.0,21,21,128,128,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-first-post-approval/bg/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-first-post-approval/bg/,2023-07-31 15:15:14.172124+00:00,,3,0,0.0,0,0.0,0,0
Bengali,bn,3,0,0.0,0.0,21,0,128,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-first-post-approval/bn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-first-post-approval/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,3,0,0.0,0.0,21,0,128,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-first-post-approval/br/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-first-post-approval/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,3,0,0.0,0.0,21,0,128,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-first-post-approval/ca/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-first-post-approval/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,3,0,0.0,0.0,21,0,128,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-first-post-approval/ckb/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-first-post-approval/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,3,0,0.0,0.0,21,0,128,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-first-post-approval/cs/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-first-post-approval/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,3,0,0.0,0.0,21,0,128,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-first-post-approval/cy/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-first-post-approval/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,3,0,0.0,0.0,21,0,128,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-first-post-approval/da/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-first-post-approval/da/,,,0,0,0.0,0,0.0,0,0
German,de,3,3,100.0,100.0,21,21,128,128,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-first-post-approval/de/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-first-post-approval/de/,2022-08-29 04:12:05.347874+00:00,,3,0,0.0,2,66.6,0,0
German (formal),de@formal,3,0,0.0,0.0,21,0,128,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-first-post-approval/de@formal/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-first-post-approval/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,3,0,0.0,0.0,21,0,128,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-first-post-approval/el/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-first-post-approval/el/,,,0,0,0.0,0,0.0,0,0
English,en,3,3,100.0,100.0,21,21,128,128,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-first-post-approval/en/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-first-post-approval/en/,,,0,3,100.0,0,0.0,0,0
Esperanto,eo,3,0,0.0,0.0,21,0,128,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-first-post-approval/eo/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-first-post-approval/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,3,3,100.0,100.0,21,21,128,128,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-first-post-approval/es/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-first-post-approval/es/,2022-12-01 13:07:30.133446+00:00,,2,0,0.0,3,100.0,0,0
Spanish (formal),es@formal,3,1,33.3,23.8,21,5,128,32,25.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-first-post-approval/es@formal/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-first-post-approval/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,3,0,0.0,0.0,21,0,128,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-first-post-approval/es_AR/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-first-post-approval/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,3,0,0.0,0.0,21,0,128,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-first-post-approval/et/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-first-post-approval/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,3,0,0.0,0.0,21,0,128,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-first-post-approval/eu/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-first-post-approval/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,3,0,0.0,0.0,21,0,128,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-first-post-approval/fa/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-first-post-approval/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,3,3,100.0,100.0,21,21,128,128,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-first-post-approval/fi/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-first-post-approval/fi/,2022-05-04 04:52:16.228403+00:00,,3,0,0.0,0,0.0,0,0
Filipino,fil,3,0,0.0,0.0,21,0,128,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-first-post-approval/fil/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-first-post-approval/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,3,3,100.0,100.0,21,21,128,128,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-first-post-approval/fr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-first-post-approval/fr/,2021-06-25 08:13:28.960558+00:00,,6,0,0.0,3,100.0,0,0
Irish,ga,3,0,0.0,0.0,21,0,128,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-first-post-approval/ga/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-first-post-approval/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,3,0,0.0,0.0,21,0,128,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-first-post-approval/gl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-first-post-approval/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,3,3,100.0,100.0,21,21,128,128,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-first-post-approval/he/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-first-post-approval/he/,2022-09-02 11:48:51.953771+00:00,,3,0,0.0,3,100.0,0,0
Hindi,hi,3,0,0.0,0.0,21,0,128,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-first-post-approval/hi/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-first-post-approval/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,3,0,0.0,0.0,21,0,128,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-first-post-approval/hr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-first-post-approval/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,3,3,100.0,100.0,21,21,128,128,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-first-post-approval/hu/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-first-post-approval/hu/,2022-03-07 19:26:44.502651+00:00,,6,0,0.0,3,100.0,0,0
Armenian,hy,3,0,0.0,0.0,21,0,128,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-first-post-approval/hy/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-first-post-approval/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,3,3,100.0,100.0,21,21,128,128,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-first-post-approval/id/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-first-post-approval/id/,2023-05-31 09:13:10.394684+00:00,,2,0,0.0,1,33.3,0,0
Icelandic,is,3,0,0.0,0.0,21,0,128,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-first-post-approval/is/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-first-post-approval/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,3,3,100.0,100.0,21,21,128,128,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-first-post-approval/it/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-first-post-approval/it/,2021-03-20 14:30:47.134783+00:00,,3,0,0.0,0,0.0,0,0
Japanese,ja,3,0,0.0,0.0,21,0,128,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-first-post-approval/ja/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-first-post-approval/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,3,0,0.0,0.0,21,0,128,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-first-post-approval/ka/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-first-post-approval/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,3,0,0.0,0.0,21,0,128,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-first-post-approval/kab/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-first-post-approval/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,3,0,0.0,0.0,21,0,128,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-first-post-approval/kk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-first-post-approval/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,3,0,0.0,0.0,21,0,128,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-first-post-approval/km/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-first-post-approval/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,3,0,0.0,0.0,21,0,128,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-first-post-approval/kmr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-first-post-approval/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,3,0,0.0,0.0,21,0,128,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-first-post-approval/kn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-first-post-approval/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,3,0,0.0,0.0,21,0,128,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-first-post-approval/ko/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-first-post-approval/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,3,0,0.0,0.0,21,0,128,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-first-post-approval/lt/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-first-post-approval/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,3,0,0.0,0.0,21,0,128,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-first-post-approval/lv/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-first-post-approval/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,3,0,0.0,0.0,21,0,128,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-first-post-approval/mk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-first-post-approval/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,3,0,0.0,0.0,21,0,128,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-first-post-approval/ml/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-first-post-approval/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,3,0,0.0,0.0,21,0,128,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-first-post-approval/mr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-first-post-approval/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,3,0,0.0,0.0,21,0,128,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-first-post-approval/my/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-first-post-approval/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,3,0,0.0,0.0,21,0,128,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-first-post-approval/nb/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-first-post-approval/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,3,0,0.0,0.0,21,0,128,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-first-post-approval/ne/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-first-post-approval/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,3,1,33.3,23.8,21,5,128,32,25.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-first-post-approval/nl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-first-post-approval/nl/,2022-01-18 03:31:10.118857+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,3,0,0.0,0.0,21,0,128,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-first-post-approval/nn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-first-post-approval/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,3,0,0.0,0.0,21,0,128,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-first-post-approval/oc/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-first-post-approval/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,3,0,0.0,0.0,21,0,128,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-first-post-approval/pa/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-first-post-approval/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,3,3,100.0,100.0,21,21,128,128,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-first-post-approval/pl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-first-post-approval/pl/,2021-01-17 15:33:16.834906+00:00,,4,0,0.0,3,100.0,0,0
Portuguese,pt,3,0,0.0,0.0,21,0,128,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-first-post-approval/pt/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-first-post-approval/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,3,0,0.0,0.0,21,0,128,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-first-post-approval/pt_BR/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-first-post-approval/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,3,0,0.0,0.0,21,0,128,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-first-post-approval/ro/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-first-post-approval/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,3,3,100.0,100.0,21,21,128,128,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-first-post-approval/ru/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-first-post-approval/ru/,2021-12-10 14:19:30.905388+00:00,,3,0,0.0,3,100.0,0,0
Sardinian,sc,3,0,0.0,0.0,21,0,128,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-first-post-approval/sc/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-first-post-approval/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,3,0,0.0,0.0,21,0,128,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-first-post-approval/si/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-first-post-approval/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,3,1,33.3,23.8,21,5,128,32,25.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-first-post-approval/sk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-first-post-approval/sk/,2022-08-22 16:45:42.314835+00:00,,2,0,0.0,1,33.3,0,0
Slovenian,sl,3,0,0.0,0.0,21,0,128,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-first-post-approval/sl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-first-post-approval/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,3,0,0.0,0.0,21,0,128,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-first-post-approval/sq/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-first-post-approval/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,3,0,0.0,0.0,21,0,128,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-first-post-approval/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-first-post-approval/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,3,3,100.0,100.0,21,21,128,128,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-first-post-approval/sr_Latn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-first-post-approval/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,3,0,0.0,0.0,21,0,128,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-first-post-approval/sv/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-first-post-approval/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,3,0,0.0,0.0,21,0,128,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-first-post-approval/ta/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-first-post-approval/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,3,0,0.0,0.0,21,0,128,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-first-post-approval/te/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-first-post-approval/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,3,0,0.0,0.0,21,0,128,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-first-post-approval/th/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-first-post-approval/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,3,0,0.0,0.0,21,0,128,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-first-post-approval/tk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-first-post-approval/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,3,0,0.0,0.0,21,0,128,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-first-post-approval/tl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-first-post-approval/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,3,0,0.0,0.0,21,0,128,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-first-post-approval/tok/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-first-post-approval/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,3,3,100.0,100.0,21,21,128,128,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-first-post-approval/tr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-first-post-approval/tr/,2020-11-19 23:15:45.772030+00:00,,3,0,0.0,3,100.0,0,0
Uyghur,ug,3,0,0.0,0.0,21,0,128,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-first-post-approval/ug/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-first-post-approval/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,3,3,100.0,100.0,21,21,128,128,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-first-post-approval/uk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-first-post-approval/uk/,2022-11-02 22:35:03.172523+00:00,,6,0,0.0,3,100.0,0,0
Urdu,ur,3,0,0.0,0.0,21,0,128,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-first-post-approval/ur/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-first-post-approval/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,3,3,100.0,100.0,21,21,128,128,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-first-post-approval/uz/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-first-post-approval/uz/,2021-11-25 18:36:30.959173+00:00,,3,0,0.0,3,100.0,0,0
Vietnamese,vi,3,3,100.0,100.0,21,21,128,128,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-first-post-approval/vi/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-first-post-approval/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,3,3,100.0,100.0,21,21,128,128,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-first-post-approval/zh_Hans/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-first-post-approval/zh_Hans/,2020-10-06 13:02:40.996365+00:00,,4,0,0.0,3,100.0,0,0
Chinese (Traditional),zh_Hant,3,3,100.0,100.0,21,21,128,128,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-first-post-approval/zh_Hant/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-first-post-approval/zh_Hant/,2022-11-28 08:09:19.814614+00:00,,3,0,0.0,0,0.0,0,0
