name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,3,0,0.0,0.0,10,0,64,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-first-visit-popup/af/,https://weblate.rob006.net/translate/flarum/justoverclock-first-visit-popup/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,3,0,0.0,0.0,10,0,64,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-first-visit-popup/ar/,https://weblate.rob006.net/translate/flarum/justoverclock-first-visit-popup/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,3,0,0.0,0.0,10,0,64,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-first-visit-popup/ast/,https://weblate.rob006.net/translate/flarum/justoverclock-first-visit-popup/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,3,0,0.0,0.0,10,0,64,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-first-visit-popup/az/,https://weblate.rob006.net/translate/flarum/justoverclock-first-visit-popup/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,3,0,0.0,0.0,10,0,64,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-first-visit-popup/be/,https://weblate.rob006.net/translate/flarum/justoverclock-first-visit-popup/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,3,3,100.0,100.0,10,10,64,64,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-first-visit-popup/bg/,https://weblate.rob006.net/translate/flarum/justoverclock-first-visit-popup/bg/,2023-08-08 20:03:10.661977+00:00,,2,0,0.0,2,66.6,0,0
Bengali,bn,3,0,0.0,0.0,10,0,64,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-first-visit-popup/bn/,https://weblate.rob006.net/translate/flarum/justoverclock-first-visit-popup/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,3,0,0.0,0.0,10,0,64,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-first-visit-popup/br/,https://weblate.rob006.net/translate/flarum/justoverclock-first-visit-popup/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,3,0,0.0,0.0,10,0,64,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-first-visit-popup/ca/,https://weblate.rob006.net/translate/flarum/justoverclock-first-visit-popup/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,3,0,0.0,0.0,10,0,64,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-first-visit-popup/ckb/,https://weblate.rob006.net/translate/flarum/justoverclock-first-visit-popup/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,3,0,0.0,0.0,10,0,64,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-first-visit-popup/cs/,https://weblate.rob006.net/translate/flarum/justoverclock-first-visit-popup/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,3,0,0.0,0.0,10,0,64,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-first-visit-popup/cy/,https://weblate.rob006.net/translate/flarum/justoverclock-first-visit-popup/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,3,0,0.0,0.0,10,0,64,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-first-visit-popup/da/,https://weblate.rob006.net/translate/flarum/justoverclock-first-visit-popup/da/,,,0,0,0.0,0,0.0,0,0
German,de,3,3,100.0,100.0,10,10,64,64,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-first-visit-popup/de/,https://weblate.rob006.net/translate/flarum/justoverclock-first-visit-popup/de/,2022-05-13 19:54:10.791940+00:00,,4,0,0.0,0,0.0,0,0
German (formal),de@formal,3,0,0.0,0.0,10,0,64,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-first-visit-popup/de@formal/,https://weblate.rob006.net/translate/flarum/justoverclock-first-visit-popup/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,3,0,0.0,0.0,10,0,64,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-first-visit-popup/el/,https://weblate.rob006.net/translate/flarum/justoverclock-first-visit-popup/el/,,,0,0,0.0,0,0.0,0,0
English,en,3,3,100.0,100.0,10,10,64,64,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-first-visit-popup/en/,https://weblate.rob006.net/translate/flarum/justoverclock-first-visit-popup/en/,,,0,3,100.0,0,0.0,0,0
Esperanto,eo,3,0,0.0,0.0,10,0,64,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-first-visit-popup/eo/,https://weblate.rob006.net/translate/flarum/justoverclock-first-visit-popup/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,3,0,0.0,0.0,10,0,64,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-first-visit-popup/es/,https://weblate.rob006.net/translate/flarum/justoverclock-first-visit-popup/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,3,0,0.0,0.0,10,0,64,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-first-visit-popup/es@formal/,https://weblate.rob006.net/translate/flarum/justoverclock-first-visit-popup/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,3,0,0.0,0.0,10,0,64,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-first-visit-popup/es_AR/,https://weblate.rob006.net/translate/flarum/justoverclock-first-visit-popup/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,3,0,0.0,0.0,10,0,64,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-first-visit-popup/et/,https://weblate.rob006.net/translate/flarum/justoverclock-first-visit-popup/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,3,0,0.0,0.0,10,0,64,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-first-visit-popup/eu/,https://weblate.rob006.net/translate/flarum/justoverclock-first-visit-popup/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,3,0,0.0,0.0,10,0,64,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-first-visit-popup/fa/,https://weblate.rob006.net/translate/flarum/justoverclock-first-visit-popup/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,3,3,100.0,100.0,10,10,64,64,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-first-visit-popup/fi/,https://weblate.rob006.net/translate/flarum/justoverclock-first-visit-popup/fi/,2022-07-07 09:09:30.063658+00:00,,3,0,0.0,0,0.0,0,0
Filipino,fil,3,0,0.0,0.0,10,0,64,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-first-visit-popup/fil/,https://weblate.rob006.net/translate/flarum/justoverclock-first-visit-popup/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,3,3,100.0,100.0,10,10,64,64,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-first-visit-popup/fr/,https://weblate.rob006.net/translate/flarum/justoverclock-first-visit-popup/fr/,2022-05-19 21:41:38.062247+00:00,,3,0,0.0,3,100.0,0,0
Irish,ga,3,0,0.0,0.0,10,0,64,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-first-visit-popup/ga/,https://weblate.rob006.net/translate/flarum/justoverclock-first-visit-popup/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,3,0,0.0,0.0,10,0,64,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-first-visit-popup/gl/,https://weblate.rob006.net/translate/flarum/justoverclock-first-visit-popup/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,3,0,0.0,0.0,10,0,64,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-first-visit-popup/he/,https://weblate.rob006.net/translate/flarum/justoverclock-first-visit-popup/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,3,0,0.0,0.0,10,0,64,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-first-visit-popup/hi/,https://weblate.rob006.net/translate/flarum/justoverclock-first-visit-popup/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,3,0,0.0,0.0,10,0,64,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-first-visit-popup/hr/,https://weblate.rob006.net/translate/flarum/justoverclock-first-visit-popup/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,3,3,100.0,100.0,10,10,64,64,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-first-visit-popup/hu/,https://weblate.rob006.net/translate/flarum/justoverclock-first-visit-popup/hu/,2022-09-01 08:16:55.213557+00:00,,3,0,0.0,3,100.0,0,0
Armenian,hy,3,0,0.0,0.0,10,0,64,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-first-visit-popup/hy/,https://weblate.rob006.net/translate/flarum/justoverclock-first-visit-popup/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,3,3,100.0,100.0,10,10,64,64,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-first-visit-popup/id/,https://weblate.rob006.net/translate/flarum/justoverclock-first-visit-popup/id/,2023-06-13 20:50:22.865356+00:00,,3,0,0.0,3,100.0,0,0
Icelandic,is,3,0,0.0,0.0,10,0,64,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-first-visit-popup/is/,https://weblate.rob006.net/translate/flarum/justoverclock-first-visit-popup/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,3,3,100.0,100.0,10,10,64,64,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-first-visit-popup/it/,https://weblate.rob006.net/translate/flarum/justoverclock-first-visit-popup/it/,2022-05-20 12:22:40.894223+00:00,,3,0,0.0,3,100.0,0,0
Japanese,ja,3,0,0.0,0.0,10,0,64,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-first-visit-popup/ja/,https://weblate.rob006.net/translate/flarum/justoverclock-first-visit-popup/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,3,0,0.0,0.0,10,0,64,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-first-visit-popup/ka/,https://weblate.rob006.net/translate/flarum/justoverclock-first-visit-popup/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,3,0,0.0,0.0,10,0,64,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-first-visit-popup/kab/,https://weblate.rob006.net/translate/flarum/justoverclock-first-visit-popup/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,3,0,0.0,0.0,10,0,64,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-first-visit-popup/kk/,https://weblate.rob006.net/translate/flarum/justoverclock-first-visit-popup/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,3,0,0.0,0.0,10,0,64,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-first-visit-popup/km/,https://weblate.rob006.net/translate/flarum/justoverclock-first-visit-popup/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,3,0,0.0,0.0,10,0,64,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-first-visit-popup/kmr/,https://weblate.rob006.net/translate/flarum/justoverclock-first-visit-popup/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,3,0,0.0,0.0,10,0,64,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-first-visit-popup/kn/,https://weblate.rob006.net/translate/flarum/justoverclock-first-visit-popup/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,3,0,0.0,0.0,10,0,64,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-first-visit-popup/ko/,https://weblate.rob006.net/translate/flarum/justoverclock-first-visit-popup/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,3,0,0.0,0.0,10,0,64,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-first-visit-popup/lt/,https://weblate.rob006.net/translate/flarum/justoverclock-first-visit-popup/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,3,0,0.0,0.0,10,0,64,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-first-visit-popup/lv/,https://weblate.rob006.net/translate/flarum/justoverclock-first-visit-popup/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,3,0,0.0,0.0,10,0,64,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-first-visit-popup/mk/,https://weblate.rob006.net/translate/flarum/justoverclock-first-visit-popup/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,3,0,0.0,0.0,10,0,64,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-first-visit-popup/ml/,https://weblate.rob006.net/translate/flarum/justoverclock-first-visit-popup/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,3,0,0.0,0.0,10,0,64,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-first-visit-popup/mr/,https://weblate.rob006.net/translate/flarum/justoverclock-first-visit-popup/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,3,0,0.0,0.0,10,0,64,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-first-visit-popup/my/,https://weblate.rob006.net/translate/flarum/justoverclock-first-visit-popup/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,3,0,0.0,0.0,10,0,64,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-first-visit-popup/nb/,https://weblate.rob006.net/translate/flarum/justoverclock-first-visit-popup/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,3,0,0.0,0.0,10,0,64,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-first-visit-popup/ne/,https://weblate.rob006.net/translate/flarum/justoverclock-first-visit-popup/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,3,0,0.0,0.0,10,0,64,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-first-visit-popup/nl/,https://weblate.rob006.net/translate/flarum/justoverclock-first-visit-popup/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,3,0,0.0,0.0,10,0,64,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-first-visit-popup/nn/,https://weblate.rob006.net/translate/flarum/justoverclock-first-visit-popup/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,3,0,0.0,0.0,10,0,64,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-first-visit-popup/oc/,https://weblate.rob006.net/translate/flarum/justoverclock-first-visit-popup/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,3,0,0.0,0.0,10,0,64,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-first-visit-popup/pa/,https://weblate.rob006.net/translate/flarum/justoverclock-first-visit-popup/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,3,0,0.0,0.0,10,0,64,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-first-visit-popup/pl/,https://weblate.rob006.net/translate/flarum/justoverclock-first-visit-popup/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,3,0,0.0,0.0,10,0,64,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-first-visit-popup/pt/,https://weblate.rob006.net/translate/flarum/justoverclock-first-visit-popup/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,3,0,0.0,0.0,10,0,64,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-first-visit-popup/pt_BR/,https://weblate.rob006.net/translate/flarum/justoverclock-first-visit-popup/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,3,0,0.0,0.0,10,0,64,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-first-visit-popup/ro/,https://weblate.rob006.net/translate/flarum/justoverclock-first-visit-popup/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,3,0,0.0,0.0,10,0,64,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-first-visit-popup/ru/,https://weblate.rob006.net/translate/flarum/justoverclock-first-visit-popup/ru/,,,0,0,0.0,0,0.0,0,0
Sardinian,sc,3,0,0.0,0.0,10,0,64,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-first-visit-popup/sc/,https://weblate.rob006.net/translate/flarum/justoverclock-first-visit-popup/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,3,0,0.0,0.0,10,0,64,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-first-visit-popup/si/,https://weblate.rob006.net/translate/flarum/justoverclock-first-visit-popup/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,3,1,33.3,20.0,10,2,64,11,17.1,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-first-visit-popup/sk/,https://weblate.rob006.net/translate/flarum/justoverclock-first-visit-popup/sk/,2022-08-22 17:25:15.937421+00:00,,2,0,0.0,1,33.3,0,0
Slovenian,sl,3,0,0.0,0.0,10,0,64,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-first-visit-popup/sl/,https://weblate.rob006.net/translate/flarum/justoverclock-first-visit-popup/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,3,0,0.0,0.0,10,0,64,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-first-visit-popup/sq/,https://weblate.rob006.net/translate/flarum/justoverclock-first-visit-popup/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,3,0,0.0,0.0,10,0,64,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-first-visit-popup/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/justoverclock-first-visit-popup/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,3,0,0.0,0.0,10,0,64,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-first-visit-popup/sr_Latn/,https://weblate.rob006.net/translate/flarum/justoverclock-first-visit-popup/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,3,0,0.0,0.0,10,0,64,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-first-visit-popup/sv/,https://weblate.rob006.net/translate/flarum/justoverclock-first-visit-popup/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,3,0,0.0,0.0,10,0,64,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-first-visit-popup/ta/,https://weblate.rob006.net/translate/flarum/justoverclock-first-visit-popup/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,3,0,0.0,0.0,10,0,64,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-first-visit-popup/te/,https://weblate.rob006.net/translate/flarum/justoverclock-first-visit-popup/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,3,0,0.0,0.0,10,0,64,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-first-visit-popup/th/,https://weblate.rob006.net/translate/flarum/justoverclock-first-visit-popup/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,3,0,0.0,0.0,10,0,64,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-first-visit-popup/tk/,https://weblate.rob006.net/translate/flarum/justoverclock-first-visit-popup/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,3,0,0.0,0.0,10,0,64,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-first-visit-popup/tl/,https://weblate.rob006.net/translate/flarum/justoverclock-first-visit-popup/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,3,0,0.0,0.0,10,0,64,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-first-visit-popup/tok/,https://weblate.rob006.net/translate/flarum/justoverclock-first-visit-popup/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,3,3,100.0,100.0,10,10,64,64,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-first-visit-popup/tr/,https://weblate.rob006.net/translate/flarum/justoverclock-first-visit-popup/tr/,2022-05-10 06:10:34.201016+00:00,,1,0,0.0,0,0.0,0,0
Uyghur,ug,3,0,0.0,0.0,10,0,64,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-first-visit-popup/ug/,https://weblate.rob006.net/translate/flarum/justoverclock-first-visit-popup/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,3,3,100.0,100.0,10,10,64,64,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-first-visit-popup/uk/,https://weblate.rob006.net/translate/flarum/justoverclock-first-visit-popup/uk/,2022-12-01 20:56:38.404447+00:00,,6,0,0.0,3,100.0,0,0
Urdu,ur,3,0,0.0,0.0,10,0,64,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-first-visit-popup/ur/,https://weblate.rob006.net/translate/flarum/justoverclock-first-visit-popup/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,3,0,0.0,0.0,10,0,64,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-first-visit-popup/uz/,https://weblate.rob006.net/translate/flarum/justoverclock-first-visit-popup/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,3,3,100.0,100.0,10,10,64,64,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-first-visit-popup/vi/,https://weblate.rob006.net/translate/flarum/justoverclock-first-visit-popup/vi/,2022-05-17 15:42:01.554464+00:00,,3,0,0.0,3,100.0,0,0
Chinese (Simplified),zh_Hans,3,3,100.0,100.0,10,10,64,64,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-first-visit-popup/zh_Hans/,https://weblate.rob006.net/translate/flarum/justoverclock-first-visit-popup/zh_Hans/,2024-02-05 16:52:51.025714+00:00,,1,0,0.0,1,33.3,0,0
Chinese (Traditional),zh_Hant,3,3,100.0,100.0,10,10,64,64,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-first-visit-popup/zh_Hant/,https://weblate.rob006.net/translate/flarum/justoverclock-first-visit-popup/zh_Hant/,2022-11-29 06:01:40.414223+00:00,,3,0,0.0,0,0.0,0,0
