name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,100,0,0.0,0.0,417,0,3308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-audit-free/af/,https://weblate.rob006.net/translate/flarum/kilowhat-audit-free/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,100,0,0.0,0.0,417,0,3308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-audit-free/ar/,https://weblate.rob006.net/translate/flarum/kilowhat-audit-free/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,100,0,0.0,0.0,417,0,3308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-audit-free/ast/,https://weblate.rob006.net/translate/flarum/kilowhat-audit-free/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,100,0,0.0,0.0,417,0,3308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-audit-free/az/,https://weblate.rob006.net/translate/flarum/kilowhat-audit-free/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,100,0,0.0,0.0,417,0,3308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-audit-free/be/,https://weblate.rob006.net/translate/flarum/kilowhat-audit-free/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,100,1,1.0,0.2,417,1,3308,5,0.1,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-audit-free/bg/,https://weblate.rob006.net/translate/flarum/kilowhat-audit-free/bg/,2023-08-08 04:25:41.848850+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,100,0,0.0,0.0,417,0,3308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-audit-free/bn/,https://weblate.rob006.net/translate/flarum/kilowhat-audit-free/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,100,0,0.0,0.0,417,0,3308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-audit-free/br/,https://weblate.rob006.net/translate/flarum/kilowhat-audit-free/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,100,0,0.0,0.0,417,0,3308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-audit-free/ca/,https://weblate.rob006.net/translate/flarum/kilowhat-audit-free/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,100,0,0.0,0.0,417,0,3308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-audit-free/ckb/,https://weblate.rob006.net/translate/flarum/kilowhat-audit-free/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,100,0,0.0,0.0,417,0,3308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-audit-free/cs/,https://weblate.rob006.net/translate/flarum/kilowhat-audit-free/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,100,0,0.0,0.0,417,0,3308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-audit-free/cy/,https://weblate.rob006.net/translate/flarum/kilowhat-audit-free/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,100,0,0.0,0.0,417,0,3308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-audit-free/da/,https://weblate.rob006.net/translate/flarum/kilowhat-audit-free/da/,,,0,0,0.0,0,0.0,0,0
German,de,100,0,0.0,0.0,417,0,3308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-audit-free/de/,https://weblate.rob006.net/translate/flarum/kilowhat-audit-free/de/,,,0,0,0.0,0,0.0,0,0
German (formal),de@formal,100,0,0.0,0.0,417,0,3308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-audit-free/de@formal/,https://weblate.rob006.net/translate/flarum/kilowhat-audit-free/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,100,0,0.0,0.0,417,0,3308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-audit-free/el/,https://weblate.rob006.net/translate/flarum/kilowhat-audit-free/el/,,,0,0,0.0,0,0.0,0,0
English,en,100,100,100.0,100.0,417,417,3308,3308,100.0,4,4.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-audit-free/en/,https://weblate.rob006.net/translate/flarum/kilowhat-audit-free/en/,,,0,100,100.0,0,0.0,0,0
Esperanto,eo,100,0,0.0,0.0,417,0,3308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-audit-free/eo/,https://weblate.rob006.net/translate/flarum/kilowhat-audit-free/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,100,69,69.0,53.7,417,224,3308,1661,50.2,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-audit-free/es/,https://weblate.rob006.net/translate/flarum/kilowhat-audit-free/es/,2022-12-03 19:42:00.587254+00:00,,73,0,0.0,19,19.0,0,0
Spanish (formal),es@formal,100,69,69.0,53.7,417,224,3308,1661,50.2,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-audit-free/es@formal/,https://weblate.rob006.net/translate/flarum/kilowhat-audit-free/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,100,0,0.0,0.0,417,0,3308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-audit-free/es_AR/,https://weblate.rob006.net/translate/flarum/kilowhat-audit-free/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,100,0,0.0,0.0,417,0,3308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-audit-free/et/,https://weblate.rob006.net/translate/flarum/kilowhat-audit-free/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,100,0,0.0,0.0,417,0,3308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-audit-free/eu/,https://weblate.rob006.net/translate/flarum/kilowhat-audit-free/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,100,0,0.0,0.0,417,0,3308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-audit-free/fa/,https://weblate.rob006.net/translate/flarum/kilowhat-audit-free/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,100,0,0.0,0.0,417,0,3308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-audit-free/fi/,https://weblate.rob006.net/translate/flarum/kilowhat-audit-free/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,100,0,0.0,0.0,417,0,3308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-audit-free/fil/,https://weblate.rob006.net/translate/flarum/kilowhat-audit-free/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,100,100,100.0,100.0,417,417,3308,3308,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-audit-free/fr/,https://weblate.rob006.net/translate/flarum/kilowhat-audit-free/fr/,2023-08-08 11:00:24.937853+00:00,,3,0,0.0,100,100.0,0,0
Irish,ga,100,0,0.0,0.0,417,0,3308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-audit-free/ga/,https://weblate.rob006.net/translate/flarum/kilowhat-audit-free/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,100,0,0.0,0.0,417,0,3308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-audit-free/gl/,https://weblate.rob006.net/translate/flarum/kilowhat-audit-free/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,100,1,1.0,0.4,417,2,3308,49,1.4,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-audit-free/he/,https://weblate.rob006.net/translate/flarum/kilowhat-audit-free/he/,2021-11-04 06:59:50.057429+00:00,,1,0,0.0,1,1.0,0,0
Hindi,hi,100,0,0.0,0.0,417,0,3308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-audit-free/hi/,https://weblate.rob006.net/translate/flarum/kilowhat-audit-free/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,100,0,0.0,0.0,417,0,3308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-audit-free/hr/,https://weblate.rob006.net/translate/flarum/kilowhat-audit-free/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,100,0,0.0,0.0,417,0,3308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-audit-free/hu/,https://weblate.rob006.net/translate/flarum/kilowhat-audit-free/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,100,0,0.0,0.0,417,0,3308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-audit-free/hy/,https://weblate.rob006.net/translate/flarum/kilowhat-audit-free/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,100,91,91.0,88.0,417,367,3308,2908,87.9,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-audit-free/id/,https://weblate.rob006.net/translate/flarum/kilowhat-audit-free/id/,2023-08-21 14:13:32.095154+00:00,,3,0,0.0,32,32.0,0,0
Icelandic,is,100,0,0.0,0.0,417,0,3308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-audit-free/is/,https://weblate.rob006.net/translate/flarum/kilowhat-audit-free/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,100,96,96.0,93.7,417,391,3308,3060,92.5,2,2.0,1,1.0,,https://weblate.rob006.net/projects/flarum/kilowhat-audit-free/it/,https://weblate.rob006.net/translate/flarum/kilowhat-audit-free/it/,2023-08-08 01:56:12.049736+00:00,,1,0,0.0,96,96.0,0,0
Japanese,ja,100,0,0.0,0.0,417,0,3308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-audit-free/ja/,https://weblate.rob006.net/translate/flarum/kilowhat-audit-free/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,100,0,0.0,0.0,417,0,3308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-audit-free/ka/,https://weblate.rob006.net/translate/flarum/kilowhat-audit-free/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,100,0,0.0,0.0,417,0,3308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-audit-free/kab/,https://weblate.rob006.net/translate/flarum/kilowhat-audit-free/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,100,0,0.0,0.0,417,0,3308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-audit-free/kk/,https://weblate.rob006.net/translate/flarum/kilowhat-audit-free/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,100,0,0.0,0.0,417,0,3308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-audit-free/km/,https://weblate.rob006.net/translate/flarum/kilowhat-audit-free/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,100,0,0.0,0.0,417,0,3308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-audit-free/kmr/,https://weblate.rob006.net/translate/flarum/kilowhat-audit-free/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,100,0,0.0,0.0,417,0,3308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-audit-free/kn/,https://weblate.rob006.net/translate/flarum/kilowhat-audit-free/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,100,0,0.0,0.0,417,0,3308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-audit-free/ko/,https://weblate.rob006.net/translate/flarum/kilowhat-audit-free/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,100,0,0.0,0.0,417,0,3308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-audit-free/lt/,https://weblate.rob006.net/translate/flarum/kilowhat-audit-free/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,100,0,0.0,0.0,417,0,3308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-audit-free/lv/,https://weblate.rob006.net/translate/flarum/kilowhat-audit-free/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,100,0,0.0,0.0,417,0,3308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-audit-free/mk/,https://weblate.rob006.net/translate/flarum/kilowhat-audit-free/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,100,0,0.0,0.0,417,0,3308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-audit-free/ml/,https://weblate.rob006.net/translate/flarum/kilowhat-audit-free/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,100,0,0.0,0.0,417,0,3308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-audit-free/mr/,https://weblate.rob006.net/translate/flarum/kilowhat-audit-free/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,100,0,0.0,0.0,417,0,3308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-audit-free/my/,https://weblate.rob006.net/translate/flarum/kilowhat-audit-free/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,100,0,0.0,0.0,417,0,3308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-audit-free/nb/,https://weblate.rob006.net/translate/flarum/kilowhat-audit-free/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,100,0,0.0,0.0,417,0,3308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-audit-free/ne/,https://weblate.rob006.net/translate/flarum/kilowhat-audit-free/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,100,0,0.0,0.0,417,0,3308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-audit-free/nl/,https://weblate.rob006.net/translate/flarum/kilowhat-audit-free/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,100,0,0.0,0.0,417,0,3308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-audit-free/nn/,https://weblate.rob006.net/translate/flarum/kilowhat-audit-free/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,100,0,0.0,0.0,417,0,3308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-audit-free/oc/,https://weblate.rob006.net/translate/flarum/kilowhat-audit-free/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,100,0,0.0,0.0,417,0,3308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-audit-free/pa/,https://weblate.rob006.net/translate/flarum/kilowhat-audit-free/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,100,0,0.0,0.0,417,0,3308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-audit-free/pl/,https://weblate.rob006.net/translate/flarum/kilowhat-audit-free/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,100,0,0.0,0.0,417,0,3308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-audit-free/pt/,https://weblate.rob006.net/translate/flarum/kilowhat-audit-free/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,100,0,0.0,0.0,417,0,3308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-audit-free/pt_BR/,https://weblate.rob006.net/translate/flarum/kilowhat-audit-free/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,100,0,0.0,0.0,417,0,3308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-audit-free/ro/,https://weblate.rob006.net/translate/flarum/kilowhat-audit-free/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,100,0,0.0,0.0,417,0,3308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-audit-free/ru/,https://weblate.rob006.net/translate/flarum/kilowhat-audit-free/ru/,,,0,0,0.0,0,0.0,0,0
Sardinian,sc,100,0,0.0,0.0,417,0,3308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-audit-free/sc/,https://weblate.rob006.net/translate/flarum/kilowhat-audit-free/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,100,14,14.0,5.7,417,24,3308,216,6.5,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-audit-free/si/,https://weblate.rob006.net/translate/flarum/kilowhat-audit-free/si/,2021-07-14 01:59:29.183186+00:00,,1,0,0.0,14,14.0,0,0
Slovak,sk,100,1,1.0,0.7,417,3,3308,14,0.4,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-audit-free/sk/,https://weblate.rob006.net/translate/flarum/kilowhat-audit-free/sk/,2022-08-22 17:33:24.996360+00:00,,3,0,0.0,1,1.0,0,0
Slovenian,sl,100,0,0.0,0.0,417,0,3308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-audit-free/sl/,https://weblate.rob006.net/translate/flarum/kilowhat-audit-free/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,100,0,0.0,0.0,417,0,3308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-audit-free/sq/,https://weblate.rob006.net/translate/flarum/kilowhat-audit-free/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,100,0,0.0,0.0,417,0,3308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-audit-free/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/kilowhat-audit-free/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,100,0,0.0,0.0,417,0,3308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-audit-free/sr_Latn/,https://weblate.rob006.net/translate/flarum/kilowhat-audit-free/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,100,0,0.0,0.0,417,0,3308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-audit-free/sv/,https://weblate.rob006.net/translate/flarum/kilowhat-audit-free/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,100,0,0.0,0.0,417,0,3308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-audit-free/ta/,https://weblate.rob006.net/translate/flarum/kilowhat-audit-free/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,100,0,0.0,0.0,417,0,3308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-audit-free/te/,https://weblate.rob006.net/translate/flarum/kilowhat-audit-free/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,100,0,0.0,0.0,417,0,3308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-audit-free/th/,https://weblate.rob006.net/translate/flarum/kilowhat-audit-free/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,100,0,0.0,0.0,417,0,3308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-audit-free/tk/,https://weblate.rob006.net/translate/flarum/kilowhat-audit-free/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,100,0,0.0,0.0,417,0,3308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-audit-free/tl/,https://weblate.rob006.net/translate/flarum/kilowhat-audit-free/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,100,0,0.0,0.0,417,0,3308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-audit-free/tok/,https://weblate.rob006.net/translate/flarum/kilowhat-audit-free/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,100,100,100.0,100.0,417,417,3308,3308,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-audit-free/tr/,https://weblate.rob006.net/translate/flarum/kilowhat-audit-free/tr/,2023-11-22 19:57:03.980347+00:00,,3,0,0.0,8,8.0,0,0
Uyghur,ug,100,0,0.0,0.0,417,0,3308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-audit-free/ug/,https://weblate.rob006.net/translate/flarum/kilowhat-audit-free/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,100,100,100.0,100.0,417,417,3308,3308,100.0,6,6.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-audit-free/uk/,https://weblate.rob006.net/translate/flarum/kilowhat-audit-free/uk/,2023-08-08 23:14:17.931310+00:00,,31,0,0.0,100,100.0,0,0
Urdu,ur,100,0,0.0,0.0,417,0,3308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-audit-free/ur/,https://weblate.rob006.net/translate/flarum/kilowhat-audit-free/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,100,0,0.0,0.0,417,0,3308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-audit-free/uz/,https://weblate.rob006.net/translate/flarum/kilowhat-audit-free/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,100,100,100.0,100.0,417,417,3308,3308,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-audit-free/vi/,https://weblate.rob006.net/translate/flarum/kilowhat-audit-free/vi/,2024-02-24 16:49:33.956510+00:00,,3,0,0.0,100,100.0,0,0
Chinese (Simplified),zh_Hans,100,97,97.0,95.4,417,398,3308,3124,94.4,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-audit-free/zh_Hans/,https://weblate.rob006.net/translate/flarum/kilowhat-audit-free/zh_Hans/,2024-03-26 12:08:37.899674+00:00,,1,0,0.0,96,96.0,0,0
Chinese (Traditional),zh_Hant,100,100,100.0,100.0,417,417,3308,3308,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-audit-free/zh_Hant/,https://weblate.rob006.net/translate/flarum/kilowhat-audit-free/zh_Hant/,2024-02-05 10:56:08.842571+00:00,,7,0,0.0,0,0.0,0,0
