name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,19,0,0.0,0.0,173,0,1002,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-igdb-api/af/,https://weblate.rob006.net/translate/flarum/justoverclock-igdb-api/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,19,0,0.0,0.0,173,0,1002,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-igdb-api/ar/,https://weblate.rob006.net/translate/flarum/justoverclock-igdb-api/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,19,0,0.0,0.0,173,0,1002,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-igdb-api/ast/,https://weblate.rob006.net/translate/flarum/justoverclock-igdb-api/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,19,0,0.0,0.0,173,0,1002,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-igdb-api/az/,https://weblate.rob006.net/translate/flarum/justoverclock-igdb-api/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,19,0,0.0,0.0,173,0,1002,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-igdb-api/be/,https://weblate.rob006.net/translate/flarum/justoverclock-igdb-api/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,19,2,10.5,2.3,173,4,1002,21,2.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-igdb-api/bg/,https://weblate.rob006.net/translate/flarum/justoverclock-igdb-api/bg/,2023-08-17 12:35:20.023949+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,19,0,0.0,0.0,173,0,1002,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-igdb-api/bn/,https://weblate.rob006.net/translate/flarum/justoverclock-igdb-api/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,19,0,0.0,0.0,173,0,1002,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-igdb-api/br/,https://weblate.rob006.net/translate/flarum/justoverclock-igdb-api/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,19,0,0.0,0.0,173,0,1002,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-igdb-api/ca/,https://weblate.rob006.net/translate/flarum/justoverclock-igdb-api/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,19,0,0.0,0.0,173,0,1002,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-igdb-api/ckb/,https://weblate.rob006.net/translate/flarum/justoverclock-igdb-api/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,19,0,0.0,0.0,173,0,1002,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-igdb-api/cs/,https://weblate.rob006.net/translate/flarum/justoverclock-igdb-api/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,19,0,0.0,0.0,173,0,1002,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-igdb-api/cy/,https://weblate.rob006.net/translate/flarum/justoverclock-igdb-api/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,19,0,0.0,0.0,173,0,1002,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-igdb-api/da/,https://weblate.rob006.net/translate/flarum/justoverclock-igdb-api/da/,,,0,0,0.0,0,0.0,0,0
German,de,19,0,0.0,0.0,173,0,1002,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-igdb-api/de/,https://weblate.rob006.net/translate/flarum/justoverclock-igdb-api/de/,,,0,0,0.0,0,0.0,0,0
German (formal),de@formal,19,0,0.0,0.0,173,0,1002,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-igdb-api/de@formal/,https://weblate.rob006.net/translate/flarum/justoverclock-igdb-api/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,19,0,0.0,0.0,173,0,1002,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-igdb-api/el/,https://weblate.rob006.net/translate/flarum/justoverclock-igdb-api/el/,,,0,0,0.0,0,0.0,0,0
English,en,19,19,100.0,100.0,173,173,1002,1002,100.0,3,15.7,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-igdb-api/en/,https://weblate.rob006.net/translate/flarum/justoverclock-igdb-api/en/,,,0,19,100.0,0,0.0,0,0
Esperanto,eo,19,0,0.0,0.0,173,0,1002,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-igdb-api/eo/,https://weblate.rob006.net/translate/flarum/justoverclock-igdb-api/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,19,0,0.0,0.0,173,0,1002,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-igdb-api/es/,https://weblate.rob006.net/translate/flarum/justoverclock-igdb-api/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,19,0,0.0,0.0,173,0,1002,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-igdb-api/es@formal/,https://weblate.rob006.net/translate/flarum/justoverclock-igdb-api/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,19,0,0.0,0.0,173,0,1002,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-igdb-api/es_AR/,https://weblate.rob006.net/translate/flarum/justoverclock-igdb-api/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,19,0,0.0,0.0,173,0,1002,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-igdb-api/et/,https://weblate.rob006.net/translate/flarum/justoverclock-igdb-api/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,19,0,0.0,0.0,173,0,1002,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-igdb-api/eu/,https://weblate.rob006.net/translate/flarum/justoverclock-igdb-api/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,19,0,0.0,0.0,173,0,1002,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-igdb-api/fa/,https://weblate.rob006.net/translate/flarum/justoverclock-igdb-api/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,19,0,0.0,0.0,173,0,1002,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-igdb-api/fi/,https://weblate.rob006.net/translate/flarum/justoverclock-igdb-api/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,19,0,0.0,0.0,173,0,1002,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-igdb-api/fil/,https://weblate.rob006.net/translate/flarum/justoverclock-igdb-api/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,19,19,100.0,100.0,173,173,1002,1002,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-igdb-api/fr/,https://weblate.rob006.net/translate/flarum/justoverclock-igdb-api/fr/,2023-07-22 06:48:46.568673+00:00,,1,0,0.0,19,100.0,0,0
Irish,ga,19,0,0.0,0.0,173,0,1002,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-igdb-api/ga/,https://weblate.rob006.net/translate/flarum/justoverclock-igdb-api/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,19,0,0.0,0.0,173,0,1002,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-igdb-api/gl/,https://weblate.rob006.net/translate/flarum/justoverclock-igdb-api/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,19,0,0.0,0.0,173,0,1002,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-igdb-api/he/,https://weblate.rob006.net/translate/flarum/justoverclock-igdb-api/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,19,0,0.0,0.0,173,0,1002,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-igdb-api/hi/,https://weblate.rob006.net/translate/flarum/justoverclock-igdb-api/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,19,0,0.0,0.0,173,0,1002,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-igdb-api/hr/,https://weblate.rob006.net/translate/flarum/justoverclock-igdb-api/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,19,0,0.0,0.0,173,0,1002,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-igdb-api/hu/,https://weblate.rob006.net/translate/flarum/justoverclock-igdb-api/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,19,0,0.0,0.0,173,0,1002,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-igdb-api/hy/,https://weblate.rob006.net/translate/flarum/justoverclock-igdb-api/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,19,19,100.0,100.0,173,173,1002,1002,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-igdb-api/id/,https://weblate.rob006.net/translate/flarum/justoverclock-igdb-api/id/,2023-07-31 19:10:41.855605+00:00,,1,0,0.0,17,89.4,0,0
Icelandic,is,19,0,0.0,0.0,173,0,1002,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-igdb-api/is/,https://weblate.rob006.net/translate/flarum/justoverclock-igdb-api/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,19,18,94.7,58.9,173,102,1002,595,59.3,0,0.0,1,5.2,,https://weblate.rob006.net/projects/flarum/justoverclock-igdb-api/it/,https://weblate.rob006.net/translate/flarum/justoverclock-igdb-api/it/,2023-07-18 18:23:30.987900+00:00,,1,0,0.0,18,94.7,0,0
Japanese,ja,19,0,0.0,0.0,173,0,1002,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-igdb-api/ja/,https://weblate.rob006.net/translate/flarum/justoverclock-igdb-api/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,19,0,0.0,0.0,173,0,1002,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-igdb-api/ka/,https://weblate.rob006.net/translate/flarum/justoverclock-igdb-api/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,19,0,0.0,0.0,173,0,1002,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-igdb-api/kab/,https://weblate.rob006.net/translate/flarum/justoverclock-igdb-api/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,19,0,0.0,0.0,173,0,1002,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-igdb-api/kk/,https://weblate.rob006.net/translate/flarum/justoverclock-igdb-api/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,19,0,0.0,0.0,173,0,1002,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-igdb-api/km/,https://weblate.rob006.net/translate/flarum/justoverclock-igdb-api/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,19,0,0.0,0.0,173,0,1002,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-igdb-api/kmr/,https://weblate.rob006.net/translate/flarum/justoverclock-igdb-api/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,19,0,0.0,0.0,173,0,1002,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-igdb-api/kn/,https://weblate.rob006.net/translate/flarum/justoverclock-igdb-api/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,19,0,0.0,0.0,173,0,1002,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-igdb-api/ko/,https://weblate.rob006.net/translate/flarum/justoverclock-igdb-api/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,19,0,0.0,0.0,173,0,1002,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-igdb-api/lt/,https://weblate.rob006.net/translate/flarum/justoverclock-igdb-api/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,19,0,0.0,0.0,173,0,1002,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-igdb-api/lv/,https://weblate.rob006.net/translate/flarum/justoverclock-igdb-api/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,19,0,0.0,0.0,173,0,1002,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-igdb-api/mk/,https://weblate.rob006.net/translate/flarum/justoverclock-igdb-api/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,19,0,0.0,0.0,173,0,1002,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-igdb-api/ml/,https://weblate.rob006.net/translate/flarum/justoverclock-igdb-api/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,19,0,0.0,0.0,173,0,1002,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-igdb-api/mr/,https://weblate.rob006.net/translate/flarum/justoverclock-igdb-api/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,19,0,0.0,0.0,173,0,1002,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-igdb-api/my/,https://weblate.rob006.net/translate/flarum/justoverclock-igdb-api/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,19,0,0.0,0.0,173,0,1002,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-igdb-api/nb/,https://weblate.rob006.net/translate/flarum/justoverclock-igdb-api/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,19,0,0.0,0.0,173,0,1002,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-igdb-api/ne/,https://weblate.rob006.net/translate/flarum/justoverclock-igdb-api/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,19,0,0.0,0.0,173,0,1002,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-igdb-api/nl/,https://weblate.rob006.net/translate/flarum/justoverclock-igdb-api/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,19,0,0.0,0.0,173,0,1002,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-igdb-api/nn/,https://weblate.rob006.net/translate/flarum/justoverclock-igdb-api/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,19,0,0.0,0.0,173,0,1002,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-igdb-api/oc/,https://weblate.rob006.net/translate/flarum/justoverclock-igdb-api/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,19,0,0.0,0.0,173,0,1002,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-igdb-api/pa/,https://weblate.rob006.net/translate/flarum/justoverclock-igdb-api/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,19,0,0.0,0.0,173,0,1002,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-igdb-api/pl/,https://weblate.rob006.net/translate/flarum/justoverclock-igdb-api/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,19,0,0.0,0.0,173,0,1002,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-igdb-api/pt/,https://weblate.rob006.net/translate/flarum/justoverclock-igdb-api/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,19,0,0.0,0.0,173,0,1002,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-igdb-api/pt_BR/,https://weblate.rob006.net/translate/flarum/justoverclock-igdb-api/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,19,0,0.0,0.0,173,0,1002,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-igdb-api/ro/,https://weblate.rob006.net/translate/flarum/justoverclock-igdb-api/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,19,0,0.0,0.0,173,0,1002,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-igdb-api/ru/,https://weblate.rob006.net/translate/flarum/justoverclock-igdb-api/ru/,,,0,0,0.0,0,0.0,0,0
Sardinian,sc,19,0,0.0,0.0,173,0,1002,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-igdb-api/sc/,https://weblate.rob006.net/translate/flarum/justoverclock-igdb-api/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,19,0,0.0,0.0,173,0,1002,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-igdb-api/si/,https://weblate.rob006.net/translate/flarum/justoverclock-igdb-api/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,19,1,5.2,1.7,173,3,1002,12,1.1,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-igdb-api/sk/,https://weblate.rob006.net/translate/flarum/justoverclock-igdb-api/sk/,2022-08-22 17:27:15.112415+00:00,,2,0,0.0,1,5.2,0,0
Slovenian,sl,19,0,0.0,0.0,173,0,1002,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-igdb-api/sl/,https://weblate.rob006.net/translate/flarum/justoverclock-igdb-api/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,19,0,0.0,0.0,173,0,1002,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-igdb-api/sq/,https://weblate.rob006.net/translate/flarum/justoverclock-igdb-api/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,19,0,0.0,0.0,173,0,1002,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-igdb-api/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/justoverclock-igdb-api/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,19,0,0.0,0.0,173,0,1002,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-igdb-api/sr_Latn/,https://weblate.rob006.net/translate/flarum/justoverclock-igdb-api/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,19,0,0.0,0.0,173,0,1002,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-igdb-api/sv/,https://weblate.rob006.net/translate/flarum/justoverclock-igdb-api/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,19,0,0.0,0.0,173,0,1002,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-igdb-api/ta/,https://weblate.rob006.net/translate/flarum/justoverclock-igdb-api/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,19,0,0.0,0.0,173,0,1002,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-igdb-api/te/,https://weblate.rob006.net/translate/flarum/justoverclock-igdb-api/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,19,0,0.0,0.0,173,0,1002,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-igdb-api/th/,https://weblate.rob006.net/translate/flarum/justoverclock-igdb-api/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,19,0,0.0,0.0,173,0,1002,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-igdb-api/tk/,https://weblate.rob006.net/translate/flarum/justoverclock-igdb-api/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,19,0,0.0,0.0,173,0,1002,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-igdb-api/tl/,https://weblate.rob006.net/translate/flarum/justoverclock-igdb-api/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,19,0,0.0,0.0,173,0,1002,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-igdb-api/tok/,https://weblate.rob006.net/translate/flarum/justoverclock-igdb-api/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,19,19,100.0,100.0,173,173,1002,1002,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-igdb-api/tr/,https://weblate.rob006.net/translate/flarum/justoverclock-igdb-api/tr/,2023-07-28 21:26:17.163365+00:00,,1,0,0.0,10,52.6,0,0
Uyghur,ug,19,0,0.0,0.0,173,0,1002,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-igdb-api/ug/,https://weblate.rob006.net/translate/flarum/justoverclock-igdb-api/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,19,19,100.0,100.0,173,173,1002,1002,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-igdb-api/uk/,https://weblate.rob006.net/translate/flarum/justoverclock-igdb-api/uk/,2023-07-20 17:12:03.698005+00:00,,2,0,0.0,19,100.0,0,0
Urdu,ur,19,0,0.0,0.0,173,0,1002,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-igdb-api/ur/,https://weblate.rob006.net/translate/flarum/justoverclock-igdb-api/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,19,0,0.0,0.0,173,0,1002,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-igdb-api/uz/,https://weblate.rob006.net/translate/flarum/justoverclock-igdb-api/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,19,19,100.0,100.0,173,173,1002,1002,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-igdb-api/vi/,https://weblate.rob006.net/translate/flarum/justoverclock-igdb-api/vi/,2024-03-30 19:13:09.441469+00:00,,1,0,0.0,19,100.0,0,0
Chinese (Simplified),zh_Hans,19,5,26.3,12.7,173,22,1002,139,13.8,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-igdb-api/zh_Hans/,https://weblate.rob006.net/translate/flarum/justoverclock-igdb-api/zh_Hans/,2023-07-14 05:17:21.015384+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,19,19,100.0,100.0,173,173,1002,1002,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-igdb-api/zh_Hant/,https://weblate.rob006.net/translate/flarum/justoverclock-igdb-api/zh_Hant/,2024-02-05 06:14:53.137396+00:00,,4,0,0.0,0,0.0,0,0
