name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,11,0,0.0,0.0,53,0,350,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-user-filter/af/,https://weblate.rob006.net/translate/flarum/blomstra-user-filter/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,11,0,0.0,0.0,53,0,350,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-user-filter/ar/,https://weblate.rob006.net/translate/flarum/blomstra-user-filter/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,11,0,0.0,0.0,53,0,350,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-user-filter/ast/,https://weblate.rob006.net/translate/flarum/blomstra-user-filter/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,11,0,0.0,0.0,53,0,350,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-user-filter/az/,https://weblate.rob006.net/translate/flarum/blomstra-user-filter/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,11,0,0.0,0.0,53,0,350,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-user-filter/be/,https://weblate.rob006.net/translate/flarum/blomstra-user-filter/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,11,11,100.0,100.0,53,53,350,350,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-user-filter/bg/,https://weblate.rob006.net/translate/flarum/blomstra-user-filter/bg/,2023-07-30 20:18:38.618872+00:00,,11,0,0.0,0,0.0,0,0
Bengali,bn,11,0,0.0,0.0,53,0,350,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-user-filter/bn/,https://weblate.rob006.net/translate/flarum/blomstra-user-filter/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,11,0,0.0,0.0,53,0,350,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-user-filter/br/,https://weblate.rob006.net/translate/flarum/blomstra-user-filter/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,11,11,100.0,100.0,53,53,350,350,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-user-filter/ca/,https://weblate.rob006.net/translate/flarum/blomstra-user-filter/ca/,2024-01-23 16:38:30.378570+00:00,,2,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,11,0,0.0,0.0,53,0,350,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-user-filter/ckb/,https://weblate.rob006.net/translate/flarum/blomstra-user-filter/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,11,0,0.0,0.0,53,0,350,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-user-filter/cs/,https://weblate.rob006.net/translate/flarum/blomstra-user-filter/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,11,0,0.0,0.0,53,0,350,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-user-filter/cy/,https://weblate.rob006.net/translate/flarum/blomstra-user-filter/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,11,0,0.0,0.0,53,0,350,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-user-filter/da/,https://weblate.rob006.net/translate/flarum/blomstra-user-filter/da/,,,0,0,0.0,0,0.0,0,0
German,de,11,11,100.0,100.0,53,53,350,350,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-user-filter/de/,https://weblate.rob006.net/translate/flarum/blomstra-user-filter/de/,2022-06-15 05:16:41.437249+00:00,,8,0,0.0,2,18.1,0,0
German (formal),de@formal,11,0,0.0,0.0,53,0,350,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-user-filter/de@formal/,https://weblate.rob006.net/translate/flarum/blomstra-user-filter/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,11,0,0.0,0.0,53,0,350,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-user-filter/el/,https://weblate.rob006.net/translate/flarum/blomstra-user-filter/el/,,,0,0,0.0,0,0.0,0,0
English,en,11,11,100.0,100.0,53,53,350,350,100.0,4,36.3,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-user-filter/en/,https://weblate.rob006.net/translate/flarum/blomstra-user-filter/en/,,,0,11,100.0,0,0.0,0,0
Esperanto,eo,11,0,0.0,0.0,53,0,350,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-user-filter/eo/,https://weblate.rob006.net/translate/flarum/blomstra-user-filter/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,11,0,0.0,0.0,53,0,350,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-user-filter/es/,https://weblate.rob006.net/translate/flarum/blomstra-user-filter/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,11,0,0.0,0.0,53,0,350,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-user-filter/es@formal/,https://weblate.rob006.net/translate/flarum/blomstra-user-filter/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,11,0,0.0,0.0,53,0,350,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-user-filter/es_AR/,https://weblate.rob006.net/translate/flarum/blomstra-user-filter/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,11,0,0.0,0.0,53,0,350,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-user-filter/et/,https://weblate.rob006.net/translate/flarum/blomstra-user-filter/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,11,0,0.0,0.0,53,0,350,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-user-filter/eu/,https://weblate.rob006.net/translate/flarum/blomstra-user-filter/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,11,0,0.0,0.0,53,0,350,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-user-filter/fa/,https://weblate.rob006.net/translate/flarum/blomstra-user-filter/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,11,11,100.0,100.0,53,53,350,350,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-user-filter/fi/,https://weblate.rob006.net/translate/flarum/blomstra-user-filter/fi/,2023-03-17 07:18:04.436758+00:00,,11,0,0.0,0,0.0,0,0
Filipino,fil,11,0,0.0,0.0,53,0,350,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-user-filter/fil/,https://weblate.rob006.net/translate/flarum/blomstra-user-filter/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,11,11,100.0,100.0,53,53,350,350,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-user-filter/fr/,https://weblate.rob006.net/translate/flarum/blomstra-user-filter/fr/,2023-07-13 15:26:49.182715+00:00,,1,0,0.0,11,100.0,0,0
Irish,ga,11,0,0.0,0.0,53,0,350,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-user-filter/ga/,https://weblate.rob006.net/translate/flarum/blomstra-user-filter/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,11,0,0.0,0.0,53,0,350,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-user-filter/gl/,https://weblate.rob006.net/translate/flarum/blomstra-user-filter/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,11,0,0.0,0.0,53,0,350,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-user-filter/he/,https://weblate.rob006.net/translate/flarum/blomstra-user-filter/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,11,0,0.0,0.0,53,0,350,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-user-filter/hi/,https://weblate.rob006.net/translate/flarum/blomstra-user-filter/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,11,0,0.0,0.0,53,0,350,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-user-filter/hr/,https://weblate.rob006.net/translate/flarum/blomstra-user-filter/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,11,11,100.0,100.0,53,53,350,350,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-user-filter/hu/,https://weblate.rob006.net/translate/flarum/blomstra-user-filter/hu/,2022-07-29 10:26:19.394086+00:00,,9,0,0.0,11,100.0,0,0
Armenian,hy,11,0,0.0,0.0,53,0,350,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-user-filter/hy/,https://weblate.rob006.net/translate/flarum/blomstra-user-filter/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,11,11,100.0,100.0,53,53,350,350,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-user-filter/id/,https://weblate.rob006.net/translate/flarum/blomstra-user-filter/id/,2023-06-29 14:31:46.463463+00:00,,1,0,0.0,5,45.4,0,0
Icelandic,is,11,0,0.0,0.0,53,0,350,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-user-filter/is/,https://weblate.rob006.net/translate/flarum/blomstra-user-filter/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,11,11,100.0,100.0,53,53,350,350,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-user-filter/it/,https://weblate.rob006.net/translate/flarum/blomstra-user-filter/it/,2022-06-07 09:11:01.987200+00:00,,1,0,0.0,11,100.0,0,0
Japanese,ja,11,0,0.0,0.0,53,0,350,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-user-filter/ja/,https://weblate.rob006.net/translate/flarum/blomstra-user-filter/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,11,0,0.0,0.0,53,0,350,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-user-filter/ka/,https://weblate.rob006.net/translate/flarum/blomstra-user-filter/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,11,0,0.0,0.0,53,0,350,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-user-filter/kab/,https://weblate.rob006.net/translate/flarum/blomstra-user-filter/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,11,0,0.0,0.0,53,0,350,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-user-filter/kk/,https://weblate.rob006.net/translate/flarum/blomstra-user-filter/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,11,0,0.0,0.0,53,0,350,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-user-filter/km/,https://weblate.rob006.net/translate/flarum/blomstra-user-filter/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,11,0,0.0,0.0,53,0,350,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-user-filter/kmr/,https://weblate.rob006.net/translate/flarum/blomstra-user-filter/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,11,0,0.0,0.0,53,0,350,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-user-filter/kn/,https://weblate.rob006.net/translate/flarum/blomstra-user-filter/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,11,0,0.0,0.0,53,0,350,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-user-filter/ko/,https://weblate.rob006.net/translate/flarum/blomstra-user-filter/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,11,3,27.2,24.5,53,13,350,84,24.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-user-filter/lt/,https://weblate.rob006.net/translate/flarum/blomstra-user-filter/lt/,2022-11-27 17:39:27.674285+00:00,,3,0,0.0,0,0.0,0,0
Latvian,lv,11,0,0.0,0.0,53,0,350,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-user-filter/lv/,https://weblate.rob006.net/translate/flarum/blomstra-user-filter/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,11,0,0.0,0.0,53,0,350,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-user-filter/mk/,https://weblate.rob006.net/translate/flarum/blomstra-user-filter/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,11,0,0.0,0.0,53,0,350,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-user-filter/ml/,https://weblate.rob006.net/translate/flarum/blomstra-user-filter/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,11,0,0.0,0.0,53,0,350,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-user-filter/mr/,https://weblate.rob006.net/translate/flarum/blomstra-user-filter/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,11,0,0.0,0.0,53,0,350,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-user-filter/my/,https://weblate.rob006.net/translate/flarum/blomstra-user-filter/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,11,0,0.0,0.0,53,0,350,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-user-filter/nb/,https://weblate.rob006.net/translate/flarum/blomstra-user-filter/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,11,0,0.0,0.0,53,0,350,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-user-filter/ne/,https://weblate.rob006.net/translate/flarum/blomstra-user-filter/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,11,0,0.0,0.0,53,0,350,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-user-filter/nl/,https://weblate.rob006.net/translate/flarum/blomstra-user-filter/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,11,0,0.0,0.0,53,0,350,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-user-filter/nn/,https://weblate.rob006.net/translate/flarum/blomstra-user-filter/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,11,0,0.0,0.0,53,0,350,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-user-filter/oc/,https://weblate.rob006.net/translate/flarum/blomstra-user-filter/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,11,0,0.0,0.0,53,0,350,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-user-filter/pa/,https://weblate.rob006.net/translate/flarum/blomstra-user-filter/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,11,11,100.0,100.0,53,53,350,350,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-user-filter/pl/,https://weblate.rob006.net/translate/flarum/blomstra-user-filter/pl/,2022-05-21 19:43:02.584674+00:00,,14,0,0.0,11,100.0,0,0
Portuguese,pt,11,0,0.0,0.0,53,0,350,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-user-filter/pt/,https://weblate.rob006.net/translate/flarum/blomstra-user-filter/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,11,0,0.0,0.0,53,0,350,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-user-filter/pt_BR/,https://weblate.rob006.net/translate/flarum/blomstra-user-filter/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,11,0,0.0,0.0,53,0,350,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-user-filter/ro/,https://weblate.rob006.net/translate/flarum/blomstra-user-filter/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,11,11,100.0,100.0,53,53,350,350,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-user-filter/ru/,https://weblate.rob006.net/translate/flarum/blomstra-user-filter/ru/,2023-11-29 09:25:39.746655+00:00,,1,0,0.0,0,0.0,0,0
Sardinian,sc,11,0,0.0,0.0,53,0,350,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-user-filter/sc/,https://weblate.rob006.net/translate/flarum/blomstra-user-filter/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,11,0,0.0,0.0,53,0,350,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-user-filter/si/,https://weblate.rob006.net/translate/flarum/blomstra-user-filter/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,11,1,9.0,45.2,53,24,350,165,47.1,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-user-filter/sk/,https://weblate.rob006.net/translate/flarum/blomstra-user-filter/sk/,2022-08-22 16:38:55.901171+00:00,,3,0,0.0,1,9.0,0,0
Slovenian,sl,11,0,0.0,0.0,53,0,350,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-user-filter/sl/,https://weblate.rob006.net/translate/flarum/blomstra-user-filter/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,11,0,0.0,0.0,53,0,350,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-user-filter/sq/,https://weblate.rob006.net/translate/flarum/blomstra-user-filter/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,11,0,0.0,0.0,53,0,350,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-user-filter/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/blomstra-user-filter/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,11,0,0.0,0.0,53,0,350,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-user-filter/sr_Latn/,https://weblate.rob006.net/translate/flarum/blomstra-user-filter/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,11,0,0.0,0.0,53,0,350,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-user-filter/sv/,https://weblate.rob006.net/translate/flarum/blomstra-user-filter/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,11,0,0.0,0.0,53,0,350,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-user-filter/ta/,https://weblate.rob006.net/translate/flarum/blomstra-user-filter/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,11,0,0.0,0.0,53,0,350,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-user-filter/te/,https://weblate.rob006.net/translate/flarum/blomstra-user-filter/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,11,0,0.0,0.0,53,0,350,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-user-filter/th/,https://weblate.rob006.net/translate/flarum/blomstra-user-filter/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,11,0,0.0,0.0,53,0,350,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-user-filter/tk/,https://weblate.rob006.net/translate/flarum/blomstra-user-filter/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,11,0,0.0,0.0,53,0,350,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-user-filter/tl/,https://weblate.rob006.net/translate/flarum/blomstra-user-filter/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,11,0,0.0,0.0,53,0,350,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-user-filter/tok/,https://weblate.rob006.net/translate/flarum/blomstra-user-filter/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,11,11,100.0,100.0,53,53,350,350,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-user-filter/tr/,https://weblate.rob006.net/translate/flarum/blomstra-user-filter/tr/,2022-05-19 16:42:10.787898+00:00,,1,0,0.0,0,0.0,0,0
Uyghur,ug,11,0,0.0,0.0,53,0,350,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-user-filter/ug/,https://weblate.rob006.net/translate/flarum/blomstra-user-filter/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,11,11,100.0,100.0,53,53,350,350,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-user-filter/uk/,https://weblate.rob006.net/translate/flarum/blomstra-user-filter/uk/,2022-11-21 07:09:29.786318+00:00,,22,0,0.0,11,100.0,0,0
Urdu,ur,11,0,0.0,0.0,53,0,350,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-user-filter/ur/,https://weblate.rob006.net/translate/flarum/blomstra-user-filter/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,11,0,0.0,0.0,53,0,350,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-user-filter/uz/,https://weblate.rob006.net/translate/flarum/blomstra-user-filter/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,11,11,100.0,100.0,53,53,350,350,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-user-filter/vi/,https://weblate.rob006.net/translate/flarum/blomstra-user-filter/vi/,2022-06-17 15:07:02.629581+00:00,,1,0,0.0,11,100.0,0,0
Chinese (Simplified),zh_Hans,11,11,100.0,100.0,53,53,350,350,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-user-filter/zh_Hans/,https://weblate.rob006.net/translate/flarum/blomstra-user-filter/zh_Hans/,2022-05-19 10:21:47.405120+00:00,,5,0,0.0,11,100.0,0,0
Chinese (Traditional),zh_Hant,11,11,100.0,100.0,53,53,350,350,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-user-filter/zh_Hant/,https://weblate.rob006.net/translate/flarum/blomstra-user-filter/zh_Hant/,2024-02-05 11:02:19.649035+00:00,,1,0,0.0,0,0.0,0,0
