name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,4,0,0.0,0.0,12,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarumite-simple-spoilers/af/,https://weblate.rob006.net/translate/flarum/flarumite-simple-spoilers/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,4,0,0.0,0.0,12,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarumite-simple-spoilers/ar/,https://weblate.rob006.net/translate/flarum/flarumite-simple-spoilers/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,4,0,0.0,0.0,12,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarumite-simple-spoilers/ast/,https://weblate.rob006.net/translate/flarum/flarumite-simple-spoilers/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,4,4,100.0,100.0,12,12,56,56,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarumite-simple-spoilers/az/,https://weblate.rob006.net/translate/flarum/flarumite-simple-spoilers/az/,2021-09-08 21:26:23.296511+00:00,,5,0,0.0,0,0.0,0,0
Belarusian,be,4,0,0.0,0.0,12,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarumite-simple-spoilers/be/,https://weblate.rob006.net/translate/flarum/flarumite-simple-spoilers/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,4,4,100.0,100.0,12,12,56,56,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarumite-simple-spoilers/bg/,https://weblate.rob006.net/translate/flarum/flarumite-simple-spoilers/bg/,2023-08-08 19:47:54.914556+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,4,0,0.0,0.0,12,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarumite-simple-spoilers/bn/,https://weblate.rob006.net/translate/flarum/flarumite-simple-spoilers/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,4,0,0.0,0.0,12,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarumite-simple-spoilers/br/,https://weblate.rob006.net/translate/flarum/flarumite-simple-spoilers/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,4,0,0.0,0.0,12,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarumite-simple-spoilers/ca/,https://weblate.rob006.net/translate/flarum/flarumite-simple-spoilers/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,4,0,0.0,0.0,12,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarumite-simple-spoilers/ckb/,https://weblate.rob006.net/translate/flarum/flarumite-simple-spoilers/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,4,0,0.0,0.0,12,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarumite-simple-spoilers/cs/,https://weblate.rob006.net/translate/flarum/flarumite-simple-spoilers/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,4,0,0.0,0.0,12,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarumite-simple-spoilers/cy/,https://weblate.rob006.net/translate/flarum/flarumite-simple-spoilers/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,4,0,0.0,0.0,12,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarumite-simple-spoilers/da/,https://weblate.rob006.net/translate/flarum/flarumite-simple-spoilers/da/,,,0,0,0.0,0,0.0,0,0
German,de,4,4,100.0,100.0,12,12,56,56,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarumite-simple-spoilers/de/,https://weblate.rob006.net/translate/flarum/flarumite-simple-spoilers/de/,2021-09-14 15:02:16.999940+00:00,,5,0,0.0,0,0.0,0,0
German (formal),de@formal,4,0,0.0,0.0,12,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarumite-simple-spoilers/de@formal/,https://weblate.rob006.net/translate/flarum/flarumite-simple-spoilers/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,4,0,0.0,0.0,12,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarumite-simple-spoilers/el/,https://weblate.rob006.net/translate/flarum/flarumite-simple-spoilers/el/,,,0,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,12,12,56,56,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarumite-simple-spoilers/en/,https://weblate.rob006.net/translate/flarum/flarumite-simple-spoilers/en/,,,0,4,100.0,0,0.0,0,0
Esperanto,eo,4,0,0.0,0.0,12,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarumite-simple-spoilers/eo/,https://weblate.rob006.net/translate/flarum/flarumite-simple-spoilers/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,4,4,100.0,100.0,12,12,56,56,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarumite-simple-spoilers/es/,https://weblate.rob006.net/translate/flarum/flarumite-simple-spoilers/es/,2021-11-05 20:56:26.683997+00:00,,6,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,4,4,100.0,100.0,12,12,56,56,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarumite-simple-spoilers/es@formal/,https://weblate.rob006.net/translate/flarum/flarumite-simple-spoilers/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,4,0,0.0,0.0,12,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarumite-simple-spoilers/es_AR/,https://weblate.rob006.net/translate/flarum/flarumite-simple-spoilers/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,4,0,0.0,0.0,12,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarumite-simple-spoilers/et/,https://weblate.rob006.net/translate/flarum/flarumite-simple-spoilers/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,4,0,0.0,0.0,12,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarumite-simple-spoilers/eu/,https://weblate.rob006.net/translate/flarum/flarumite-simple-spoilers/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,4,0,0.0,0.0,12,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarumite-simple-spoilers/fa/,https://weblate.rob006.net/translate/flarum/flarumite-simple-spoilers/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,4,4,100.0,100.0,12,12,56,56,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarumite-simple-spoilers/fi/,https://weblate.rob006.net/translate/flarum/flarumite-simple-spoilers/fi/,2021-09-02 11:33:15.156206+00:00,,4,0,0.0,0,0.0,0,0
Filipino,fil,4,0,0.0,0.0,12,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarumite-simple-spoilers/fil/,https://weblate.rob006.net/translate/flarum/flarumite-simple-spoilers/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,4,4,100.0,100.0,12,12,56,56,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarumite-simple-spoilers/fr/,https://weblate.rob006.net/translate/flarum/flarumite-simple-spoilers/fr/,2021-06-25 09:00:27.663582+00:00,,8,0,0.0,4,100.0,0,0
Irish,ga,4,0,0.0,0.0,12,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarumite-simple-spoilers/ga/,https://weblate.rob006.net/translate/flarum/flarumite-simple-spoilers/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,4,0,0.0,0.0,12,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarumite-simple-spoilers/gl/,https://weblate.rob006.net/translate/flarum/flarumite-simple-spoilers/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,4,0,0.0,0.0,12,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarumite-simple-spoilers/he/,https://weblate.rob006.net/translate/flarum/flarumite-simple-spoilers/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,4,0,0.0,0.0,12,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarumite-simple-spoilers/hi/,https://weblate.rob006.net/translate/flarum/flarumite-simple-spoilers/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,4,0,0.0,0.0,12,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarumite-simple-spoilers/hr/,https://weblate.rob006.net/translate/flarum/flarumite-simple-spoilers/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,4,4,100.0,100.0,12,12,56,56,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarumite-simple-spoilers/hu/,https://weblate.rob006.net/translate/flarum/flarumite-simple-spoilers/hu/,2022-07-19 09:35:19.833594+00:00,,4,0,0.0,4,100.0,0,0
Armenian,hy,4,0,0.0,0.0,12,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarumite-simple-spoilers/hy/,https://weblate.rob006.net/translate/flarum/flarumite-simple-spoilers/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,4,4,100.0,100.0,12,12,56,56,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarumite-simple-spoilers/id/,https://weblate.rob006.net/translate/flarum/flarumite-simple-spoilers/id/,2023-05-23 20:13:19.398391+00:00,,4,0,0.0,3,75.0,0,0
Icelandic,is,4,0,0.0,0.0,12,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarumite-simple-spoilers/is/,https://weblate.rob006.net/translate/flarum/flarumite-simple-spoilers/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,4,4,100.0,100.0,12,12,56,56,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarumite-simple-spoilers/it/,https://weblate.rob006.net/translate/flarum/flarumite-simple-spoilers/it/,2021-03-25 15:40:53.143446+00:00,,4,0,0.0,4,100.0,0,0
Japanese,ja,4,0,0.0,0.0,12,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarumite-simple-spoilers/ja/,https://weblate.rob006.net/translate/flarum/flarumite-simple-spoilers/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,4,0,0.0,0.0,12,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarumite-simple-spoilers/ka/,https://weblate.rob006.net/translate/flarum/flarumite-simple-spoilers/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,4,0,0.0,0.0,12,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarumite-simple-spoilers/kab/,https://weblate.rob006.net/translate/flarum/flarumite-simple-spoilers/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,4,0,0.0,0.0,12,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarumite-simple-spoilers/kk/,https://weblate.rob006.net/translate/flarum/flarumite-simple-spoilers/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,4,0,0.0,0.0,12,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarumite-simple-spoilers/km/,https://weblate.rob006.net/translate/flarum/flarumite-simple-spoilers/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,4,0,0.0,0.0,12,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarumite-simple-spoilers/kmr/,https://weblate.rob006.net/translate/flarum/flarumite-simple-spoilers/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,4,0,0.0,0.0,12,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarumite-simple-spoilers/kn/,https://weblate.rob006.net/translate/flarum/flarumite-simple-spoilers/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,4,0,0.0,0.0,12,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarumite-simple-spoilers/ko/,https://weblate.rob006.net/translate/flarum/flarumite-simple-spoilers/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,4,0,0.0,0.0,12,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarumite-simple-spoilers/lt/,https://weblate.rob006.net/translate/flarum/flarumite-simple-spoilers/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,4,0,0.0,0.0,12,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarumite-simple-spoilers/lv/,https://weblate.rob006.net/translate/flarum/flarumite-simple-spoilers/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,4,0,0.0,0.0,12,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarumite-simple-spoilers/mk/,https://weblate.rob006.net/translate/flarum/flarumite-simple-spoilers/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,4,0,0.0,0.0,12,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarumite-simple-spoilers/ml/,https://weblate.rob006.net/translate/flarum/flarumite-simple-spoilers/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,4,0,0.0,0.0,12,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarumite-simple-spoilers/mr/,https://weblate.rob006.net/translate/flarum/flarumite-simple-spoilers/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,4,0,0.0,0.0,12,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarumite-simple-spoilers/my/,https://weblate.rob006.net/translate/flarum/flarumite-simple-spoilers/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,4,0,0.0,0.0,12,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarumite-simple-spoilers/nb/,https://weblate.rob006.net/translate/flarum/flarumite-simple-spoilers/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,4,0,0.0,0.0,12,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarumite-simple-spoilers/ne/,https://weblate.rob006.net/translate/flarum/flarumite-simple-spoilers/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,4,1,25.0,25.0,12,3,56,15,26.7,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarumite-simple-spoilers/nl/,https://weblate.rob006.net/translate/flarum/flarumite-simple-spoilers/nl/,2022-01-18 03:33:34.423531+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,4,0,0.0,0.0,12,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarumite-simple-spoilers/nn/,https://weblate.rob006.net/translate/flarum/flarumite-simple-spoilers/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,4,0,0.0,0.0,12,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarumite-simple-spoilers/oc/,https://weblate.rob006.net/translate/flarum/flarumite-simple-spoilers/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,4,0,0.0,0.0,12,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarumite-simple-spoilers/pa/,https://weblate.rob006.net/translate/flarum/flarumite-simple-spoilers/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,4,0,0.0,0.0,12,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarumite-simple-spoilers/pl/,https://weblate.rob006.net/translate/flarum/flarumite-simple-spoilers/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,4,0,0.0,0.0,12,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarumite-simple-spoilers/pt/,https://weblate.rob006.net/translate/flarum/flarumite-simple-spoilers/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,4,0,0.0,0.0,12,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarumite-simple-spoilers/pt_BR/,https://weblate.rob006.net/translate/flarum/flarumite-simple-spoilers/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,4,0,0.0,0.0,12,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarumite-simple-spoilers/ro/,https://weblate.rob006.net/translate/flarum/flarumite-simple-spoilers/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,4,4,100.0,100.0,12,12,56,56,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarumite-simple-spoilers/ru/,https://weblate.rob006.net/translate/flarum/flarumite-simple-spoilers/ru/,2021-09-08 19:45:56.455854+00:00,,5,0,0.0,0,0.0,0,0
Sardinian,sc,4,0,0.0,0.0,12,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarumite-simple-spoilers/sc/,https://weblate.rob006.net/translate/flarum/flarumite-simple-spoilers/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,4,0,0.0,0.0,12,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarumite-simple-spoilers/si/,https://weblate.rob006.net/translate/flarum/flarumite-simple-spoilers/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,4,1,25.0,25.0,12,3,56,15,26.7,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarumite-simple-spoilers/sk/,https://weblate.rob006.net/translate/flarum/flarumite-simple-spoilers/sk/,2022-08-22 17:04:30.138000+00:00,,2,0,0.0,1,25.0,0,0
Slovenian,sl,4,0,0.0,0.0,12,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarumite-simple-spoilers/sl/,https://weblate.rob006.net/translate/flarum/flarumite-simple-spoilers/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,4,0,0.0,0.0,12,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarumite-simple-spoilers/sq/,https://weblate.rob006.net/translate/flarum/flarumite-simple-spoilers/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,4,0,0.0,0.0,12,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarumite-simple-spoilers/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/flarumite-simple-spoilers/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,4,0,0.0,0.0,12,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarumite-simple-spoilers/sr_Latn/,https://weblate.rob006.net/translate/flarum/flarumite-simple-spoilers/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,4,0,0.0,0.0,12,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarumite-simple-spoilers/sv/,https://weblate.rob006.net/translate/flarum/flarumite-simple-spoilers/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,4,0,0.0,0.0,12,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarumite-simple-spoilers/ta/,https://weblate.rob006.net/translate/flarum/flarumite-simple-spoilers/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,4,0,0.0,0.0,12,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarumite-simple-spoilers/te/,https://weblate.rob006.net/translate/flarum/flarumite-simple-spoilers/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,4,0,0.0,0.0,12,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarumite-simple-spoilers/th/,https://weblate.rob006.net/translate/flarum/flarumite-simple-spoilers/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,4,0,0.0,0.0,12,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarumite-simple-spoilers/tk/,https://weblate.rob006.net/translate/flarum/flarumite-simple-spoilers/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,4,0,0.0,0.0,12,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarumite-simple-spoilers/tl/,https://weblate.rob006.net/translate/flarum/flarumite-simple-spoilers/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,4,0,0.0,0.0,12,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarumite-simple-spoilers/tok/,https://weblate.rob006.net/translate/flarum/flarumite-simple-spoilers/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,4,4,100.0,100.0,12,12,56,56,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarumite-simple-spoilers/tr/,https://weblate.rob006.net/translate/flarum/flarumite-simple-spoilers/tr/,2021-03-25 08:00:13.356463+00:00,,4,0,0.0,4,100.0,0,0
Uyghur,ug,4,0,0.0,0.0,12,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarumite-simple-spoilers/ug/,https://weblate.rob006.net/translate/flarum/flarumite-simple-spoilers/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,4,4,100.0,100.0,12,12,56,56,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarumite-simple-spoilers/uk/,https://weblate.rob006.net/translate/flarum/flarumite-simple-spoilers/uk/,2022-11-03 12:07:14.356418+00:00,,8,0,0.0,4,100.0,0,0
Urdu,ur,4,0,0.0,0.0,12,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarumite-simple-spoilers/ur/,https://weblate.rob006.net/translate/flarum/flarumite-simple-spoilers/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,4,4,100.0,100.0,12,12,56,56,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarumite-simple-spoilers/uz/,https://weblate.rob006.net/translate/flarum/flarumite-simple-spoilers/uz/,2021-11-25 19:02:47.994936+00:00,,4,0,0.0,4,100.0,0,0
Vietnamese,vi,4,4,100.0,100.0,12,12,56,56,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarumite-simple-spoilers/vi/,https://weblate.rob006.net/translate/flarum/flarumite-simple-spoilers/vi/,2021-09-05 03:27:44.124759+00:00,,4,0,0.0,4,100.0,0,0
Chinese (Simplified),zh_Hans,4,4,100.0,100.0,12,12,56,56,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarumite-simple-spoilers/zh_Hans/,https://weblate.rob006.net/translate/flarum/flarumite-simple-spoilers/zh_Hans/,2021-03-16 05:27:31.467656+00:00,,5,0,0.0,4,100.0,0,0
Chinese (Traditional),zh_Hant,4,4,100.0,100.0,12,12,56,56,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarumite-simple-spoilers/zh_Hant/,https://weblate.rob006.net/translate/flarum/flarumite-simple-spoilers/zh_Hant/,2022-11-29 06:12:05.932485+00:00,,4,0,0.0,0,0.0,0,0
