name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,11,0,0.0,0.0,34,0,166,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-markdown/af/,https://weblate.rob006.net/translate/flarum/flarum-markdown/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,11,11,100.0,100.0,34,34,166,166,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-markdown/ar/,https://weblate.rob006.net/translate/flarum/flarum-markdown/ar/,2022-11-05 03:15:20.727764+00:00,,11,0,0.0,0,0.0,0,0
Asturian,ast,11,0,0.0,0.0,34,0,166,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-markdown/ast/,https://weblate.rob006.net/translate/flarum/flarum-markdown/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,11,11,100.0,100.0,34,34,166,166,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-markdown/az/,https://weblate.rob006.net/translate/flarum/flarum-markdown/az/,2023-07-08 17:08:08.274768+00:00,,11,0,0.0,0,0.0,0,0
Belarusian,be,11,0,0.0,0.0,34,0,166,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-markdown/be/,https://weblate.rob006.net/translate/flarum/flarum-markdown/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,11,11,100.0,100.0,34,34,166,166,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-markdown/bg/,https://weblate.rob006.net/translate/flarum/flarum-markdown/bg/,2023-07-30 08:34:41.861538+00:00,,11,0,0.0,0,0.0,0,0
Bengali,bn,11,0,0.0,0.0,34,0,166,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-markdown/bn/,https://weblate.rob006.net/translate/flarum/flarum-markdown/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,11,0,0.0,0.0,34,0,166,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-markdown/br/,https://weblate.rob006.net/translate/flarum/flarum-markdown/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,11,11,100.0,100.0,34,34,166,166,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-markdown/ca/,https://weblate.rob006.net/translate/flarum/flarum-markdown/ca/,2023-09-21 00:07:44.464838+00:00,,27,0,0.0,11,100.0,0,0
Kurdish (Central),ckb,11,0,0.0,0.0,34,0,166,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-markdown/ckb/,https://weblate.rob006.net/translate/flarum/flarum-markdown/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,11,11,100.0,100.0,34,34,166,166,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-markdown/cs/,https://weblate.rob006.net/translate/flarum/flarum-markdown/cs/,2023-06-25 06:33:08.789544+00:00,,19,0,0.0,0,0.0,0,0
Welsh,cy,11,0,0.0,0.0,34,0,166,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-markdown/cy/,https://weblate.rob006.net/translate/flarum/flarum-markdown/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,11,11,100.0,100.0,34,34,166,166,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-markdown/da/,https://weblate.rob006.net/translate/flarum/flarum-markdown/da/,2022-09-26 08:09:54.614886+00:00,,11,0,0.0,0,0.0,0,0
German,de,11,11,100.0,100.0,34,34,166,166,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-markdown/de/,https://weblate.rob006.net/translate/flarum/flarum-markdown/de/,2022-05-21 18:06:41.851009+00:00,,11,0,0.0,11,100.0,0,0
German (formal),de@formal,11,0,0.0,0.0,34,0,166,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-markdown/de@formal/,https://weblate.rob006.net/translate/flarum/flarum-markdown/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,11,9,81.8,82.3,34,28,166,128,77.1,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-markdown/el/,https://weblate.rob006.net/translate/flarum/flarum-markdown/el/,,,0,0,0.0,0,0.0,0,0
English,en,11,11,100.0,100.0,34,34,166,166,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-markdown/en/,https://weblate.rob006.net/translate/flarum/flarum-markdown/en/,,,0,11,100.0,0,0.0,0,0
Esperanto,eo,11,0,0.0,0.0,34,0,166,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-markdown/eo/,https://weblate.rob006.net/translate/flarum/flarum-markdown/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,11,11,100.0,100.0,34,34,166,166,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-markdown/es/,https://weblate.rob006.net/translate/flarum/flarum-markdown/es/,2022-12-04 19:48:05.144262+00:00,,13,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,11,0,0.0,0.0,34,0,166,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-markdown/es@formal/,https://weblate.rob006.net/translate/flarum/flarum-markdown/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,11,0,0.0,0.0,34,0,166,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-markdown/es_AR/,https://weblate.rob006.net/translate/flarum/flarum-markdown/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,11,0,0.0,0.0,34,0,166,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-markdown/et/,https://weblate.rob006.net/translate/flarum/flarum-markdown/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,11,9,81.8,82.3,34,28,166,128,77.1,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-markdown/eu/,https://weblate.rob006.net/translate/flarum/flarum-markdown/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,11,0,0.0,0.0,34,0,166,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-markdown/fa/,https://weblate.rob006.net/translate/flarum/flarum-markdown/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,11,11,100.0,100.0,34,34,166,166,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-markdown/fi/,https://weblate.rob006.net/translate/flarum/flarum-markdown/fi/,2022-06-07 11:19:30.560867+00:00,,11,0,0.0,0,0.0,0,0
Filipino,fil,11,0,0.0,0.0,34,0,166,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-markdown/fil/,https://weblate.rob006.net/translate/flarum/flarum-markdown/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,11,11,100.0,100.0,34,34,166,166,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-markdown/fr/,https://weblate.rob006.net/translate/flarum/flarum-markdown/fr/,2022-09-02 16:21:50.809742+00:00,,9,0,0.0,11,100.0,0,0
Irish,ga,11,0,0.0,0.0,34,0,166,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-markdown/ga/,https://weblate.rob006.net/translate/flarum/flarum-markdown/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,11,0,0.0,0.0,34,0,166,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-markdown/gl/,https://weblate.rob006.net/translate/flarum/flarum-markdown/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,11,11,100.0,100.0,34,34,166,166,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-markdown/he/,https://weblate.rob006.net/translate/flarum/flarum-markdown/he/,2022-08-30 09:55:50.450090+00:00,,11,0,0.0,11,100.0,0,0
Hindi,hi,11,11,100.0,100.0,34,34,166,166,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-markdown/hi/,https://weblate.rob006.net/translate/flarum/flarum-markdown/hi/,2024-01-16 17:31:24.190956+00:00,,12,0,0.0,11,100.0,0,0
Croatian,hr,11,9,81.8,82.3,34,28,166,128,77.1,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-markdown/hr/,https://weblate.rob006.net/translate/flarum/flarum-markdown/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,11,11,100.0,100.0,34,34,166,166,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-markdown/hu/,https://weblate.rob006.net/translate/flarum/flarum-markdown/hu/,2022-07-08 10:04:43.591466+00:00,,11,0,0.0,11,100.0,0,0
Armenian,hy,11,0,0.0,0.0,34,0,166,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-markdown/hy/,https://weblate.rob006.net/translate/flarum/flarum-markdown/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,11,11,100.0,100.0,34,34,166,166,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-markdown/id/,https://weblate.rob006.net/translate/flarum/flarum-markdown/id/,2023-06-08 16:27:45.843343+00:00,,6,0,0.0,11,100.0,0,0
Icelandic,is,11,0,0.0,0.0,34,0,166,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-markdown/is/,https://weblate.rob006.net/translate/flarum/flarum-markdown/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,11,11,100.0,100.0,34,34,166,166,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-markdown/it/,https://weblate.rob006.net/translate/flarum/flarum-markdown/it/,2022-05-20 12:17:43.185240+00:00,,16,0,0.0,11,100.0,0,0
Japanese,ja,11,11,100.0,100.0,34,34,166,166,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-markdown/ja/,https://weblate.rob006.net/translate/flarum/flarum-markdown/ja/,2022-11-23 11:36:48.913095+00:00,,23,0,0.0,11,100.0,0,0
Georgian,ka,11,0,0.0,0.0,34,0,166,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-markdown/ka/,https://weblate.rob006.net/translate/flarum/flarum-markdown/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,11,0,0.0,0.0,34,0,166,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-markdown/kab/,https://weblate.rob006.net/translate/flarum/flarum-markdown/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,11,0,0.0,0.0,34,0,166,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-markdown/kk/,https://weblate.rob006.net/translate/flarum/flarum-markdown/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,11,0,0.0,0.0,34,0,166,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-markdown/km/,https://weblate.rob006.net/translate/flarum/flarum-markdown/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,11,11,100.0,100.0,34,34,166,166,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-markdown/kmr/,https://weblate.rob006.net/translate/flarum/flarum-markdown/kmr/,2023-11-25 15:37:17.495160+00:00,,20,0,0.0,0,0.0,0,0
Kannada,kn,11,0,0.0,0.0,34,0,166,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-markdown/kn/,https://weblate.rob006.net/translate/flarum/flarum-markdown/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,11,11,100.0,100.0,34,34,166,166,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-markdown/ko/,https://weblate.rob006.net/translate/flarum/flarum-markdown/ko/,2024-04-06 08:16:40.986783+00:00,,11,0,0.0,0,0.0,0,0
Lithuanian,lt,11,0,0.0,0.0,34,0,166,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-markdown/lt/,https://weblate.rob006.net/translate/flarum/flarum-markdown/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,11,0,0.0,0.0,34,0,166,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-markdown/lv/,https://weblate.rob006.net/translate/flarum/flarum-markdown/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,11,0,0.0,0.0,34,0,166,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-markdown/mk/,https://weblate.rob006.net/translate/flarum/flarum-markdown/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,11,0,0.0,0.0,34,0,166,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-markdown/ml/,https://weblate.rob006.net/translate/flarum/flarum-markdown/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,11,0,0.0,0.0,34,0,166,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-markdown/mr/,https://weblate.rob006.net/translate/flarum/flarum-markdown/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,11,0,0.0,0.0,34,0,166,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-markdown/my/,https://weblate.rob006.net/translate/flarum/flarum-markdown/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,11,0,0.0,0.0,34,0,166,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-markdown/nb/,https://weblate.rob006.net/translate/flarum/flarum-markdown/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,11,0,0.0,0.0,34,0,166,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-markdown/ne/,https://weblate.rob006.net/translate/flarum/flarum-markdown/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,11,11,100.0,100.0,34,34,166,166,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-markdown/nl/,https://weblate.rob006.net/translate/flarum/flarum-markdown/nl/,2022-05-25 20:20:35.005905+00:00,,12,0,0.0,11,100.0,0,0
Norwegian Nynorsk,nn,11,0,0.0,0.0,34,0,166,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-markdown/nn/,https://weblate.rob006.net/translate/flarum/flarum-markdown/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,11,0,0.0,0.0,34,0,166,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-markdown/oc/,https://weblate.rob006.net/translate/flarum/flarum-markdown/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,11,0,0.0,0.0,34,0,166,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-markdown/pa/,https://weblate.rob006.net/translate/flarum/flarum-markdown/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,11,11,100.0,100.0,34,34,166,166,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-markdown/pl/,https://weblate.rob006.net/translate/flarum/flarum-markdown/pl/,2022-05-13 09:20:39.417303+00:00,,11,0,0.0,11,100.0,0,0
Portuguese,pt,11,0,0.0,0.0,34,0,166,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-markdown/pt/,https://weblate.rob006.net/translate/flarum/flarum-markdown/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,11,11,100.0,100.0,34,34,166,166,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-markdown/pt_BR/,https://weblate.rob006.net/translate/flarum/flarum-markdown/pt_BR/,2022-10-20 12:23:36.347322+00:00,,3,0,0.0,9,81.8,0,0
Romanian,ro,11,0,0.0,0.0,34,0,166,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-markdown/ro/,https://weblate.rob006.net/translate/flarum/flarum-markdown/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,11,11,100.0,100.0,34,34,166,166,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-markdown/ru/,https://weblate.rob006.net/translate/flarum/flarum-markdown/ru/,2022-09-17 13:49:04.188050+00:00,,11,0,0.0,11,100.0,0,0
Sardinian,sc,11,0,0.0,0.0,34,0,166,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-markdown/sc/,https://weblate.rob006.net/translate/flarum/flarum-markdown/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,11,0,0.0,0.0,34,0,166,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-markdown/si/,https://weblate.rob006.net/translate/flarum/flarum-markdown/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,11,11,100.0,100.0,34,34,166,166,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-markdown/sk/,https://weblate.rob006.net/translate/flarum/flarum-markdown/sk/,2022-08-20 23:22:04.514345+00:00,,22,0,0.0,11,100.0,0,0
Slovenian,sl,11,10,90.9,91.1,34,31,166,150,90.3,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-markdown/sl/,https://weblate.rob006.net/translate/flarum/flarum-markdown/sl/,2024-01-07 16:36:04.116619+00:00,,12,0,0.0,0,0.0,0,0
Albanian,sq,11,0,0.0,0.0,34,0,166,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-markdown/sq/,https://weblate.rob006.net/translate/flarum/flarum-markdown/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,11,0,0.0,0.0,34,0,166,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-markdown/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/flarum-markdown/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,11,10,90.9,88.2,34,30,166,147,88.5,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-markdown/sr_Latn/,https://weblate.rob006.net/translate/flarum/flarum-markdown/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,11,0,0.0,0.0,34,0,166,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-markdown/sv/,https://weblate.rob006.net/translate/flarum/flarum-markdown/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,11,0,0.0,0.0,34,0,166,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-markdown/ta/,https://weblate.rob006.net/translate/flarum/flarum-markdown/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,11,0,0.0,0.0,34,0,166,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-markdown/te/,https://weblate.rob006.net/translate/flarum/flarum-markdown/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,11,9,81.8,82.3,34,28,166,128,77.1,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-markdown/th/,https://weblate.rob006.net/translate/flarum/flarum-markdown/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,11,11,100.0,100.0,34,34,166,166,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-markdown/tk/,https://weblate.rob006.net/translate/flarum/flarum-markdown/tk/,2024-03-08 20:42:24.732227+00:00,,4,0,0.0,11,100.0,0,0
Tagalog,tl,11,0,0.0,0.0,34,0,166,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-markdown/tl/,https://weblate.rob006.net/translate/flarum/flarum-markdown/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,11,0,0.0,0.0,34,0,166,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-markdown/tok/,https://weblate.rob006.net/translate/flarum/flarum-markdown/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,11,11,100.0,100.0,34,34,166,166,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-markdown/tr/,https://weblate.rob006.net/translate/flarum/flarum-markdown/tr/,2022-06-26 12:09:43.551085+00:00,,1,0,0.0,1,9.0,0,0
Uyghur,ug,11,0,0.0,0.0,34,0,166,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-markdown/ug/,https://weblate.rob006.net/translate/flarum/flarum-markdown/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,11,11,100.0,100.0,34,34,166,166,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-markdown/uk/,https://weblate.rob006.net/translate/flarum/flarum-markdown/uk/,2022-11-06 02:48:20.699203+00:00,,7,0,0.0,11,100.0,0,0
Urdu,ur,11,0,0.0,0.0,34,0,166,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-markdown/ur/,https://weblate.rob006.net/translate/flarum/flarum-markdown/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,11,0,0.0,0.0,34,0,166,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-markdown/uz/,https://weblate.rob006.net/translate/flarum/flarum-markdown/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,11,11,100.0,100.0,34,34,166,166,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-markdown/vi/,https://weblate.rob006.net/translate/flarum/flarum-markdown/vi/,2022-05-17 15:21:49.636286+00:00,,11,0,0.0,11,100.0,0,0
Chinese (Simplified),zh_Hans,11,11,100.0,100.0,34,34,166,166,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-markdown/zh_Hans/,https://weblate.rob006.net/translate/flarum/flarum-markdown/zh_Hans/,2022-10-07 13:57:48.089042+00:00,,17,0,0.0,11,100.0,0,0
Chinese (Traditional),zh_Hant,11,11,100.0,100.0,34,34,166,166,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-markdown/zh_Hant/,https://weblate.rob006.net/translate/flarum/flarum-markdown/zh_Hant/,2024-02-05 05:36:50.044508+00:00,,2,0,0.0,0,0.0,0,0
