name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,13,0,0.0,0.0,22,0,136,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-embed-twitch/af/,https://weblate.rob006.net/translate/flarum/nearata-embed-twitch/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,13,0,0.0,0.0,22,0,136,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-embed-twitch/ar/,https://weblate.rob006.net/translate/flarum/nearata-embed-twitch/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,13,0,0.0,0.0,22,0,136,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-embed-twitch/ast/,https://weblate.rob006.net/translate/flarum/nearata-embed-twitch/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,13,0,0.0,0.0,22,0,136,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-embed-twitch/az/,https://weblate.rob006.net/translate/flarum/nearata-embed-twitch/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,13,0,0.0,0.0,22,0,136,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-embed-twitch/be/,https://weblate.rob006.net/translate/flarum/nearata-embed-twitch/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,13,3,23.0,22.7,22,5,136,36,26.4,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-embed-twitch/bg/,https://weblate.rob006.net/translate/flarum/nearata-embed-twitch/bg/,2023-08-17 11:36:50.043001+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,13,0,0.0,0.0,22,0,136,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-embed-twitch/bn/,https://weblate.rob006.net/translate/flarum/nearata-embed-twitch/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,13,0,0.0,0.0,22,0,136,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-embed-twitch/br/,https://weblate.rob006.net/translate/flarum/nearata-embed-twitch/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,13,0,0.0,0.0,22,0,136,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-embed-twitch/ca/,https://weblate.rob006.net/translate/flarum/nearata-embed-twitch/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,13,0,0.0,0.0,22,0,136,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-embed-twitch/ckb/,https://weblate.rob006.net/translate/flarum/nearata-embed-twitch/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,13,0,0.0,0.0,22,0,136,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-embed-twitch/cs/,https://weblate.rob006.net/translate/flarum/nearata-embed-twitch/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,13,0,0.0,0.0,22,0,136,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-embed-twitch/cy/,https://weblate.rob006.net/translate/flarum/nearata-embed-twitch/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,13,0,0.0,0.0,22,0,136,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-embed-twitch/da/,https://weblate.rob006.net/translate/flarum/nearata-embed-twitch/da/,,,0,0,0.0,0,0.0,0,0
German,de,13,13,100.0,100.0,22,22,136,136,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-embed-twitch/de/,https://weblate.rob006.net/translate/flarum/nearata-embed-twitch/de/,2022-06-15 08:10:16.539100+00:00,,13,0,0.0,0,0.0,0,0
German (formal),de@formal,13,0,0.0,0.0,22,0,136,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-embed-twitch/de@formal/,https://weblate.rob006.net/translate/flarum/nearata-embed-twitch/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,13,0,0.0,0.0,22,0,136,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-embed-twitch/el/,https://weblate.rob006.net/translate/flarum/nearata-embed-twitch/el/,,,0,0,0.0,0,0.0,0,0
English,en,13,13,100.0,100.0,22,22,136,136,100.0,2,15.3,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-embed-twitch/en/,https://weblate.rob006.net/translate/flarum/nearata-embed-twitch/en/,,,0,13,100.0,0,0.0,0,0
Esperanto,eo,13,0,0.0,0.0,22,0,136,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-embed-twitch/eo/,https://weblate.rob006.net/translate/flarum/nearata-embed-twitch/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,13,0,0.0,0.0,22,0,136,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-embed-twitch/es/,https://weblate.rob006.net/translate/flarum/nearata-embed-twitch/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,13,0,0.0,0.0,22,0,136,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-embed-twitch/es@formal/,https://weblate.rob006.net/translate/flarum/nearata-embed-twitch/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,13,0,0.0,0.0,22,0,136,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-embed-twitch/es_AR/,https://weblate.rob006.net/translate/flarum/nearata-embed-twitch/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,13,0,0.0,0.0,22,0,136,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-embed-twitch/et/,https://weblate.rob006.net/translate/flarum/nearata-embed-twitch/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,13,0,0.0,0.0,22,0,136,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-embed-twitch/eu/,https://weblate.rob006.net/translate/flarum/nearata-embed-twitch/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,13,0,0.0,0.0,22,0,136,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-embed-twitch/fa/,https://weblate.rob006.net/translate/flarum/nearata-embed-twitch/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,13,0,0.0,0.0,22,0,136,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-embed-twitch/fi/,https://weblate.rob006.net/translate/flarum/nearata-embed-twitch/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,13,0,0.0,0.0,22,0,136,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-embed-twitch/fil/,https://weblate.rob006.net/translate/flarum/nearata-embed-twitch/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,13,13,100.0,100.0,22,22,136,136,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-embed-twitch/fr/,https://weblate.rob006.net/translate/flarum/nearata-embed-twitch/fr/,2021-06-28 08:17:58.912097+00:00,,1,0,0.0,13,100.0,0,0
Irish,ga,13,0,0.0,0.0,22,0,136,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-embed-twitch/ga/,https://weblate.rob006.net/translate/flarum/nearata-embed-twitch/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,13,0,0.0,0.0,22,0,136,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-embed-twitch/gl/,https://weblate.rob006.net/translate/flarum/nearata-embed-twitch/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,13,0,0.0,0.0,22,0,136,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-embed-twitch/he/,https://weblate.rob006.net/translate/flarum/nearata-embed-twitch/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,13,0,0.0,0.0,22,0,136,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-embed-twitch/hi/,https://weblate.rob006.net/translate/flarum/nearata-embed-twitch/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,13,0,0.0,0.0,22,0,136,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-embed-twitch/hr/,https://weblate.rob006.net/translate/flarum/nearata-embed-twitch/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,13,0,0.0,0.0,22,0,136,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-embed-twitch/hu/,https://weblate.rob006.net/translate/flarum/nearata-embed-twitch/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,13,0,0.0,0.0,22,0,136,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-embed-twitch/hy/,https://weblate.rob006.net/translate/flarum/nearata-embed-twitch/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,13,13,100.0,100.0,22,22,136,136,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-embed-twitch/id/,https://weblate.rob006.net/translate/flarum/nearata-embed-twitch/id/,2023-06-07 15:56:54.613065+00:00,,10,0,0.0,6,46.1,0,0
Icelandic,is,13,0,0.0,0.0,22,0,136,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-embed-twitch/is/,https://weblate.rob006.net/translate/flarum/nearata-embed-twitch/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,13,13,100.0,100.0,22,22,136,136,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-embed-twitch/it/,https://weblate.rob006.net/translate/flarum/nearata-embed-twitch/it/,2021-07-14 16:55:40.741638+00:00,,1,0,0.0,13,100.0,0,0
Japanese,ja,13,0,0.0,0.0,22,0,136,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-embed-twitch/ja/,https://weblate.rob006.net/translate/flarum/nearata-embed-twitch/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,13,0,0.0,0.0,22,0,136,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-embed-twitch/ka/,https://weblate.rob006.net/translate/flarum/nearata-embed-twitch/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,13,0,0.0,0.0,22,0,136,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-embed-twitch/kab/,https://weblate.rob006.net/translate/flarum/nearata-embed-twitch/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,13,0,0.0,0.0,22,0,136,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-embed-twitch/kk/,https://weblate.rob006.net/translate/flarum/nearata-embed-twitch/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,13,0,0.0,0.0,22,0,136,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-embed-twitch/km/,https://weblate.rob006.net/translate/flarum/nearata-embed-twitch/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,13,0,0.0,0.0,22,0,136,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-embed-twitch/kmr/,https://weblate.rob006.net/translate/flarum/nearata-embed-twitch/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,13,0,0.0,0.0,22,0,136,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-embed-twitch/kn/,https://weblate.rob006.net/translate/flarum/nearata-embed-twitch/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,13,0,0.0,0.0,22,0,136,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-embed-twitch/ko/,https://weblate.rob006.net/translate/flarum/nearata-embed-twitch/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,13,0,0.0,0.0,22,0,136,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-embed-twitch/lt/,https://weblate.rob006.net/translate/flarum/nearata-embed-twitch/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,13,0,0.0,0.0,22,0,136,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-embed-twitch/lv/,https://weblate.rob006.net/translate/flarum/nearata-embed-twitch/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,13,0,0.0,0.0,22,0,136,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-embed-twitch/mk/,https://weblate.rob006.net/translate/flarum/nearata-embed-twitch/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,13,0,0.0,0.0,22,0,136,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-embed-twitch/ml/,https://weblate.rob006.net/translate/flarum/nearata-embed-twitch/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,13,0,0.0,0.0,22,0,136,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-embed-twitch/mr/,https://weblate.rob006.net/translate/flarum/nearata-embed-twitch/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,13,0,0.0,0.0,22,0,136,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-embed-twitch/my/,https://weblate.rob006.net/translate/flarum/nearata-embed-twitch/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,13,0,0.0,0.0,22,0,136,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-embed-twitch/nb/,https://weblate.rob006.net/translate/flarum/nearata-embed-twitch/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,13,0,0.0,0.0,22,0,136,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-embed-twitch/ne/,https://weblate.rob006.net/translate/flarum/nearata-embed-twitch/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,13,0,0.0,0.0,22,0,136,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-embed-twitch/nl/,https://weblate.rob006.net/translate/flarum/nearata-embed-twitch/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,13,0,0.0,0.0,22,0,136,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-embed-twitch/nn/,https://weblate.rob006.net/translate/flarum/nearata-embed-twitch/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,13,0,0.0,0.0,22,0,136,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-embed-twitch/oc/,https://weblate.rob006.net/translate/flarum/nearata-embed-twitch/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,13,0,0.0,0.0,22,0,136,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-embed-twitch/pa/,https://weblate.rob006.net/translate/flarum/nearata-embed-twitch/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,13,0,0.0,0.0,22,0,136,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-embed-twitch/pl/,https://weblate.rob006.net/translate/flarum/nearata-embed-twitch/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,13,0,0.0,0.0,22,0,136,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-embed-twitch/pt/,https://weblate.rob006.net/translate/flarum/nearata-embed-twitch/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,13,0,0.0,0.0,22,0,136,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-embed-twitch/pt_BR/,https://weblate.rob006.net/translate/flarum/nearata-embed-twitch/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,13,0,0.0,0.0,22,0,136,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-embed-twitch/ro/,https://weblate.rob006.net/translate/flarum/nearata-embed-twitch/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,13,0,0.0,0.0,22,0,136,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-embed-twitch/ru/,https://weblate.rob006.net/translate/flarum/nearata-embed-twitch/ru/,,,0,0,0.0,0,0.0,0,0
Sardinian,sc,13,0,0.0,0.0,22,0,136,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-embed-twitch/sc/,https://weblate.rob006.net/translate/flarum/nearata-embed-twitch/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,13,0,0.0,0.0,22,0,136,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-embed-twitch/si/,https://weblate.rob006.net/translate/flarum/nearata-embed-twitch/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,13,1,7.6,9.0,22,2,136,16,11.7,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-embed-twitch/sk/,https://weblate.rob006.net/translate/flarum/nearata-embed-twitch/sk/,2022-08-22 17:39:57.338679+00:00,,2,0,0.0,1,7.6,0,0
Slovenian,sl,13,0,0.0,0.0,22,0,136,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-embed-twitch/sl/,https://weblate.rob006.net/translate/flarum/nearata-embed-twitch/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,13,0,0.0,0.0,22,0,136,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-embed-twitch/sq/,https://weblate.rob006.net/translate/flarum/nearata-embed-twitch/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,13,0,0.0,0.0,22,0,136,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-embed-twitch/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/nearata-embed-twitch/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,13,0,0.0,0.0,22,0,136,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-embed-twitch/sr_Latn/,https://weblate.rob006.net/translate/flarum/nearata-embed-twitch/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,13,0,0.0,0.0,22,0,136,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-embed-twitch/sv/,https://weblate.rob006.net/translate/flarum/nearata-embed-twitch/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,13,0,0.0,0.0,22,0,136,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-embed-twitch/ta/,https://weblate.rob006.net/translate/flarum/nearata-embed-twitch/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,13,0,0.0,0.0,22,0,136,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-embed-twitch/te/,https://weblate.rob006.net/translate/flarum/nearata-embed-twitch/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,13,0,0.0,0.0,22,0,136,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-embed-twitch/th/,https://weblate.rob006.net/translate/flarum/nearata-embed-twitch/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,13,0,0.0,0.0,22,0,136,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-embed-twitch/tk/,https://weblate.rob006.net/translate/flarum/nearata-embed-twitch/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,13,0,0.0,0.0,22,0,136,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-embed-twitch/tl/,https://weblate.rob006.net/translate/flarum/nearata-embed-twitch/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,13,0,0.0,0.0,22,0,136,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-embed-twitch/tok/,https://weblate.rob006.net/translate/flarum/nearata-embed-twitch/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,13,13,100.0,100.0,22,22,136,136,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-embed-twitch/tr/,https://weblate.rob006.net/translate/flarum/nearata-embed-twitch/tr/,2021-06-28 15:59:55.951093+00:00,,1,0,0.0,13,100.0,0,0
Uyghur,ug,13,0,0.0,0.0,22,0,136,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-embed-twitch/ug/,https://weblate.rob006.net/translate/flarum/nearata-embed-twitch/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,13,13,100.0,100.0,22,22,136,136,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-embed-twitch/uk/,https://weblate.rob006.net/translate/flarum/nearata-embed-twitch/uk/,2022-11-21 19:20:53.291836+00:00,,1,0,0.0,13,100.0,0,0
Urdu,ur,13,0,0.0,0.0,22,0,136,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-embed-twitch/ur/,https://weblate.rob006.net/translate/flarum/nearata-embed-twitch/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,13,0,0.0,0.0,22,0,136,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-embed-twitch/uz/,https://weblate.rob006.net/translate/flarum/nearata-embed-twitch/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,13,13,100.0,100.0,22,22,136,136,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-embed-twitch/vi/,https://weblate.rob006.net/translate/flarum/nearata-embed-twitch/vi/,2021-09-10 08:43:19.461434+00:00,,13,0,0.0,13,100.0,0,0
Chinese (Simplified),zh_Hans,13,13,100.0,100.0,22,22,136,136,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-embed-twitch/zh_Hans/,https://weblate.rob006.net/translate/flarum/nearata-embed-twitch/zh_Hans/,2021-07-09 06:47:47.749393+00:00,,1,0,0.0,13,100.0,0,0
Chinese (Traditional),zh_Hant,13,13,100.0,100.0,22,22,136,136,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-embed-twitch/zh_Hant/,https://weblate.rob006.net/translate/flarum/nearata-embed-twitch/zh_Hant/,2024-02-05 04:17:00.344596+00:00,,1,0,0.0,0,0.0,0,0
