name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,16,0,0.0,0.0,60,0,345,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-author-change/af/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-author-change/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,16,0,0.0,0.0,60,0,345,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-author-change/ar/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-author-change/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,16,0,0.0,0.0,60,0,345,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-author-change/ast/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-author-change/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,16,0,0.0,0.0,60,0,345,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-author-change/az/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-author-change/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,16,0,0.0,0.0,60,0,345,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-author-change/be/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-author-change/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,16,16,100.0,100.0,60,60,345,345,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-author-change/bg/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-author-change/bg/,2023-07-30 17:02:08.304972+00:00,,17,0,0.0,0,0.0,0,0
Bengali,bn,16,0,0.0,0.0,60,0,345,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-author-change/bn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-author-change/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,16,0,0.0,0.0,60,0,345,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-author-change/br/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-author-change/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,16,16,100.0,100.0,60,60,345,345,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-author-change/ca/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-author-change/ca/,2024-01-21 22:41:02.555938+00:00,,16,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,16,0,0.0,0.0,60,0,345,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-author-change/ckb/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-author-change/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,16,16,100.0,100.0,60,60,345,345,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-author-change/cs/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-author-change/cs/,2023-07-16 14:41:11.942168+00:00,,17,0,0.0,0,0.0,0,0
Welsh,cy,16,0,0.0,0.0,60,0,345,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-author-change/cy/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-author-change/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,16,0,0.0,0.0,60,0,345,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-author-change/da/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-author-change/da/,,,0,0,0.0,0,0.0,0,0
German,de,16,16,100.0,100.0,60,60,345,345,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-author-change/de/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-author-change/de/,2021-08-17 11:08:54.323552+00:00,,16,0,0.0,0,0.0,0,0
German (formal),de@formal,16,0,0.0,0.0,60,0,345,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-author-change/de@formal/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-author-change/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,16,0,0.0,0.0,60,0,345,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-author-change/el/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-author-change/el/,,,0,0,0.0,0,0.0,0,0
English,en,16,16,100.0,100.0,60,60,345,345,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-author-change/en/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-author-change/en/,,,0,16,100.0,0,0.0,0,0
Esperanto,eo,16,0,0.0,0.0,60,0,345,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-author-change/eo/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-author-change/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,16,16,100.0,100.0,60,60,345,345,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-author-change/es/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-author-change/es/,2022-12-01 12:48:50.497182+00:00,,3,0,0.0,16,100.0,0,0
Spanish (formal),es@formal,16,16,100.0,100.0,60,60,345,345,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-author-change/es@formal/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-author-change/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,16,0,0.0,0.0,60,0,345,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-author-change/es_AR/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-author-change/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,16,0,0.0,0.0,60,0,345,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-author-change/et/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-author-change/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,16,0,0.0,0.0,60,0,345,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-author-change/eu/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-author-change/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,16,16,100.0,100.0,60,60,345,345,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-author-change/fa/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-author-change/fa/,2022-05-08 15:12:47.034565+00:00,,16,0,0.0,0,0.0,0,0
Finnish,fi,16,16,100.0,100.0,60,60,345,345,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-author-change/fi/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-author-change/fi/,2022-07-07 08:55:38.342048+00:00,,16,0,0.0,0,0.0,0,0
Filipino,fil,16,0,0.0,0.0,60,0,345,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-author-change/fil/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-author-change/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,16,16,100.0,100.0,60,60,345,345,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-author-change/fr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-author-change/fr/,2022-09-06 16:14:19.730377+00:00,,1,0,0.0,16,100.0,0,0
Irish,ga,16,0,0.0,0.0,60,0,345,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-author-change/ga/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-author-change/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,16,0,0.0,0.0,60,0,345,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-author-change/gl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-author-change/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,16,0,0.0,0.0,60,0,345,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-author-change/he/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-author-change/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,16,0,0.0,0.0,60,0,345,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-author-change/hi/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-author-change/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,16,0,0.0,0.0,60,0,345,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-author-change/hr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-author-change/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,16,16,100.0,100.0,60,60,345,345,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-author-change/hu/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-author-change/hu/,2022-07-29 12:47:44.257281+00:00,,16,0,0.0,16,100.0,0,0
Armenian,hy,16,0,0.0,0.0,60,0,345,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-author-change/hy/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-author-change/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,16,16,100.0,100.0,60,60,345,345,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-author-change/id/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-author-change/id/,2023-06-25 21:51:58.594080+00:00,,1,0,0.0,12,75.0,0,0
Icelandic,is,16,0,0.0,0.0,60,0,345,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-author-change/is/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-author-change/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,16,16,100.0,100.0,60,60,345,345,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-author-change/it/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-author-change/it/,2021-09-01 16:40:13.526194+00:00,,3,0,0.0,16,100.0,0,0
Japanese,ja,16,8,50.0,43.3,60,26,345,144,41.7,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-author-change/ja/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-author-change/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,16,13,81.2,68.3,60,41,345,236,68.4,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-author-change/ka/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-author-change/ka/,2022-07-02 14:42:05.995351+00:00,,13,0,0.0,0,0.0,0,0
Kabyle,kab,16,0,0.0,0.0,60,0,345,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-author-change/kab/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-author-change/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,16,0,0.0,0.0,60,0,345,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-author-change/kk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-author-change/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,16,0,0.0,0.0,60,0,345,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-author-change/km/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-author-change/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,16,0,0.0,0.0,60,0,345,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-author-change/kmr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-author-change/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,16,0,0.0,0.0,60,0,345,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-author-change/kn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-author-change/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,16,0,0.0,0.0,60,0,345,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-author-change/ko/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-author-change/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,16,2,12.5,15.0,60,9,345,45,13.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-author-change/lt/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-author-change/lt/,2022-11-27 17:37:59.760784+00:00,,2,0,0.0,0,0.0,0,0
Latvian,lv,16,0,0.0,0.0,60,0,345,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-author-change/lv/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-author-change/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,16,0,0.0,0.0,60,0,345,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-author-change/mk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-author-change/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,16,0,0.0,0.0,60,0,345,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-author-change/ml/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-author-change/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,16,0,0.0,0.0,60,0,345,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-author-change/mr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-author-change/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,16,0,0.0,0.0,60,0,345,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-author-change/my/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-author-change/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,16,0,0.0,0.0,60,0,345,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-author-change/nb/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-author-change/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,16,0,0.0,0.0,60,0,345,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-author-change/ne/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-author-change/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,16,16,100.0,100.0,60,60,345,345,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-author-change/nl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-author-change/nl/,2024-01-16 10:28:37.908057+00:00,,16,0,0.0,16,100.0,0,0
Norwegian Nynorsk,nn,16,0,0.0,0.0,60,0,345,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-author-change/nn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-author-change/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,16,0,0.0,0.0,60,0,345,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-author-change/oc/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-author-change/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,16,0,0.0,0.0,60,0,345,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-author-change/pa/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-author-change/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,16,16,100.0,100.0,60,60,345,345,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-author-change/pl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-author-change/pl/,2021-06-04 23:39:33.942711+00:00,,3,0,0.0,16,100.0,0,0
Portuguese,pt,16,0,0.0,0.0,60,0,345,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-author-change/pt/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-author-change/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,16,0,0.0,0.0,60,0,345,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-author-change/pt_BR/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-author-change/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,16,0,0.0,0.0,60,0,345,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-author-change/ro/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-author-change/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,16,16,100.0,100.0,60,60,345,345,100.0,1,6.2,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-author-change/ru/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-author-change/ru/,2021-12-10 10:30:49.040545+00:00,,16,0,0.0,16,100.0,0,0
Sardinian,sc,16,0,0.0,0.0,60,0,345,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-author-change/sc/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-author-change/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,16,6,37.5,23.3,60,14,345,73,21.1,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-author-change/si/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-author-change/si/,2021-06-13 23:14:11.256789+00:00,,7,0,0.0,6,37.5,0,0
Slovak,sk,16,16,100.0,100.0,60,60,345,345,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-author-change/sk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-author-change/sk/,2022-08-22 16:26:05.859515+00:00,,32,0,0.0,16,100.0,0,0
Slovenian,sl,16,0,0.0,0.0,60,0,345,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-author-change/sl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-author-change/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,16,0,0.0,0.0,60,0,345,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-author-change/sq/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-author-change/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,16,0,0.0,0.0,60,0,345,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-author-change/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-author-change/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,16,0,0.0,0.0,60,0,345,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-author-change/sr_Latn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-author-change/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,16,0,0.0,0.0,60,0,345,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-author-change/sv/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-author-change/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,16,0,0.0,0.0,60,0,345,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-author-change/ta/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-author-change/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,16,0,0.0,0.0,60,0,345,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-author-change/te/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-author-change/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,16,0,0.0,0.0,60,0,345,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-author-change/th/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-author-change/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,16,0,0.0,0.0,60,0,345,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-author-change/tk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-author-change/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,16,0,0.0,0.0,60,0,345,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-author-change/tl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-author-change/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,16,0,0.0,0.0,60,0,345,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-author-change/tok/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-author-change/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,16,16,100.0,100.0,60,60,345,345,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-author-change/tr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-author-change/tr/,2021-05-31 10:27:30.664130+00:00,,3,0,0.0,5,31.2,0,0
Uyghur,ug,16,0,0.0,0.0,60,0,345,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-author-change/ug/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-author-change/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,16,16,100.0,100.0,60,60,345,345,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-author-change/uk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-author-change/uk/,2023-06-14 22:04:58.275753+00:00,,1,0,0.0,16,100.0,0,0
Urdu,ur,16,0,0.0,0.0,60,0,345,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-author-change/ur/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-author-change/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,16,16,100.0,100.0,60,60,345,345,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-author-change/uz/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-author-change/uz/,2021-11-25 18:04:00.956128+00:00,,16,0,0.0,16,100.0,0,0
Vietnamese,vi,16,16,100.0,100.0,60,60,345,345,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-author-change/vi/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-author-change/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,16,16,100.0,100.0,60,60,345,345,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-author-change/zh_Hans/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-author-change/zh_Hans/,2021-05-29 04:19:05.665513+00:00,,3,0,0.0,16,100.0,0,0
Chinese (Traditional),zh_Hant,16,16,100.0,100.0,60,60,345,345,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-author-change/zh_Hant/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-author-change/zh_Hant/,2024-02-05 11:02:19.218832+00:00,,2,0,0.0,0,0.0,0,0
