name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,4,0,0.0,0.0,27,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-registered-users/af/,https://weblate.rob006.net/translate/flarum/justoverclock-last-registered-users/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,4,0,0.0,0.0,27,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-registered-users/ar/,https://weblate.rob006.net/translate/flarum/justoverclock-last-registered-users/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,4,0,0.0,0.0,27,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-registered-users/ast/,https://weblate.rob006.net/translate/flarum/justoverclock-last-registered-users/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,4,0,0.0,0.0,27,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-registered-users/az/,https://weblate.rob006.net/translate/flarum/justoverclock-last-registered-users/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,4,0,0.0,0.0,27,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-registered-users/be/,https://weblate.rob006.net/translate/flarum/justoverclock-last-registered-users/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,4,4,100.0,100.0,27,27,153,153,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-registered-users/bg/,https://weblate.rob006.net/translate/flarum/justoverclock-last-registered-users/bg/,2023-08-04 07:32:32.828430+00:00,,4,0,0.0,0,0.0,0,0
Bengali,bn,4,0,0.0,0.0,27,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-registered-users/bn/,https://weblate.rob006.net/translate/flarum/justoverclock-last-registered-users/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,4,0,0.0,0.0,27,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-registered-users/br/,https://weblate.rob006.net/translate/flarum/justoverclock-last-registered-users/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,4,4,100.0,100.0,27,27,153,153,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-registered-users/ca/,https://weblate.rob006.net/translate/flarum/justoverclock-last-registered-users/ca/,2023-10-07 19:20:58.965094+00:00,,5,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,4,0,0.0,0.0,27,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-registered-users/ckb/,https://weblate.rob006.net/translate/flarum/justoverclock-last-registered-users/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,4,0,0.0,0.0,27,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-registered-users/cs/,https://weblate.rob006.net/translate/flarum/justoverclock-last-registered-users/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,4,0,0.0,0.0,27,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-registered-users/cy/,https://weblate.rob006.net/translate/flarum/justoverclock-last-registered-users/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,4,0,0.0,0.0,27,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-registered-users/da/,https://weblate.rob006.net/translate/flarum/justoverclock-last-registered-users/da/,,,0,0,0.0,0,0.0,0,0
German,de,4,4,100.0,100.0,27,27,153,153,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-registered-users/de/,https://weblate.rob006.net/translate/flarum/justoverclock-last-registered-users/de/,2022-02-12 11:36:39.231808+00:00,,1,0,0.0,0,0.0,0,0
German (formal),de@formal,4,0,0.0,0.0,27,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-registered-users/de@formal/,https://weblate.rob006.net/translate/flarum/justoverclock-last-registered-users/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,4,0,0.0,0.0,27,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-registered-users/el/,https://weblate.rob006.net/translate/flarum/justoverclock-last-registered-users/el/,,,0,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,27,27,153,153,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-registered-users/en/,https://weblate.rob006.net/translate/flarum/justoverclock-last-registered-users/en/,,,0,4,100.0,0,0.0,0,0
Esperanto,eo,4,0,0.0,0.0,27,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-registered-users/eo/,https://weblate.rob006.net/translate/flarum/justoverclock-last-registered-users/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,4,0,0.0,0.0,27,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-registered-users/es/,https://weblate.rob006.net/translate/flarum/justoverclock-last-registered-users/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,4,0,0.0,0.0,27,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-registered-users/es@formal/,https://weblate.rob006.net/translate/flarum/justoverclock-last-registered-users/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,4,0,0.0,0.0,27,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-registered-users/es_AR/,https://weblate.rob006.net/translate/flarum/justoverclock-last-registered-users/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,4,0,0.0,0.0,27,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-registered-users/et/,https://weblate.rob006.net/translate/flarum/justoverclock-last-registered-users/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,4,0,0.0,0.0,27,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-registered-users/eu/,https://weblate.rob006.net/translate/flarum/justoverclock-last-registered-users/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,4,0,0.0,0.0,27,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-registered-users/fa/,https://weblate.rob006.net/translate/flarum/justoverclock-last-registered-users/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,4,4,100.0,100.0,27,27,153,153,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-registered-users/fi/,https://weblate.rob006.net/translate/flarum/justoverclock-last-registered-users/fi/,2023-03-18 08:07:32.492558+00:00,,4,0,0.0,0,0.0,0,0
Filipino,fil,4,0,0.0,0.0,27,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-registered-users/fil/,https://weblate.rob006.net/translate/flarum/justoverclock-last-registered-users/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,4,4,100.0,100.0,27,27,153,153,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-registered-users/fr/,https://weblate.rob006.net/translate/flarum/justoverclock-last-registered-users/fr/,2021-12-20 09:04:47.510401+00:00,,2,0,0.0,4,100.0,0,0
Irish,ga,4,0,0.0,0.0,27,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-registered-users/ga/,https://weblate.rob006.net/translate/flarum/justoverclock-last-registered-users/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,4,0,0.0,0.0,27,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-registered-users/gl/,https://weblate.rob006.net/translate/flarum/justoverclock-last-registered-users/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,4,0,0.0,0.0,27,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-registered-users/he/,https://weblate.rob006.net/translate/flarum/justoverclock-last-registered-users/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,4,0,0.0,0.0,27,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-registered-users/hi/,https://weblate.rob006.net/translate/flarum/justoverclock-last-registered-users/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,4,0,0.0,0.0,27,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-registered-users/hr/,https://weblate.rob006.net/translate/flarum/justoverclock-last-registered-users/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,4,4,100.0,100.0,27,27,153,153,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-registered-users/hu/,https://weblate.rob006.net/translate/flarum/justoverclock-last-registered-users/hu/,2022-07-08 09:58:08.029303+00:00,,1,0,0.0,4,100.0,0,0
Armenian,hy,4,0,0.0,0.0,27,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-registered-users/hy/,https://weblate.rob006.net/translate/flarum/justoverclock-last-registered-users/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,4,4,100.0,100.0,27,27,153,153,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-registered-users/id/,https://weblate.rob006.net/translate/flarum/justoverclock-last-registered-users/id/,2023-06-14 00:28:29.923929+00:00,,4,0,0.0,4,100.0,0,0
Icelandic,is,4,0,0.0,0.0,27,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-registered-users/is/,https://weblate.rob006.net/translate/flarum/justoverclock-last-registered-users/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,4,4,100.0,100.0,27,27,153,153,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-registered-users/it/,https://weblate.rob006.net/translate/flarum/justoverclock-last-registered-users/it/,2021-12-12 22:16:17.763554+00:00,,1,0,0.0,4,100.0,0,0
Japanese,ja,4,0,0.0,0.0,27,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-registered-users/ja/,https://weblate.rob006.net/translate/flarum/justoverclock-last-registered-users/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,4,0,0.0,0.0,27,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-registered-users/ka/,https://weblate.rob006.net/translate/flarum/justoverclock-last-registered-users/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,4,0,0.0,0.0,27,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-registered-users/kab/,https://weblate.rob006.net/translate/flarum/justoverclock-last-registered-users/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,4,0,0.0,0.0,27,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-registered-users/kk/,https://weblate.rob006.net/translate/flarum/justoverclock-last-registered-users/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,4,0,0.0,0.0,27,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-registered-users/km/,https://weblate.rob006.net/translate/flarum/justoverclock-last-registered-users/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,4,0,0.0,0.0,27,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-registered-users/kmr/,https://weblate.rob006.net/translate/flarum/justoverclock-last-registered-users/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,4,0,0.0,0.0,27,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-registered-users/kn/,https://weblate.rob006.net/translate/flarum/justoverclock-last-registered-users/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,4,0,0.0,0.0,27,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-registered-users/ko/,https://weblate.rob006.net/translate/flarum/justoverclock-last-registered-users/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,4,0,0.0,0.0,27,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-registered-users/lt/,https://weblate.rob006.net/translate/flarum/justoverclock-last-registered-users/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,4,0,0.0,0.0,27,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-registered-users/lv/,https://weblate.rob006.net/translate/flarum/justoverclock-last-registered-users/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,4,0,0.0,0.0,27,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-registered-users/mk/,https://weblate.rob006.net/translate/flarum/justoverclock-last-registered-users/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,4,0,0.0,0.0,27,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-registered-users/ml/,https://weblate.rob006.net/translate/flarum/justoverclock-last-registered-users/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,4,0,0.0,0.0,27,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-registered-users/mr/,https://weblate.rob006.net/translate/flarum/justoverclock-last-registered-users/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,4,0,0.0,0.0,27,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-registered-users/my/,https://weblate.rob006.net/translate/flarum/justoverclock-last-registered-users/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,4,0,0.0,0.0,27,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-registered-users/nb/,https://weblate.rob006.net/translate/flarum/justoverclock-last-registered-users/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,4,0,0.0,0.0,27,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-registered-users/ne/,https://weblate.rob006.net/translate/flarum/justoverclock-last-registered-users/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,4,0,0.0,0.0,27,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-registered-users/nl/,https://weblate.rob006.net/translate/flarum/justoverclock-last-registered-users/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,4,0,0.0,0.0,27,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-registered-users/nn/,https://weblate.rob006.net/translate/flarum/justoverclock-last-registered-users/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,4,0,0.0,0.0,27,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-registered-users/oc/,https://weblate.rob006.net/translate/flarum/justoverclock-last-registered-users/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,4,0,0.0,0.0,27,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-registered-users/pa/,https://weblate.rob006.net/translate/flarum/justoverclock-last-registered-users/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,4,0,0.0,0.0,27,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-registered-users/pl/,https://weblate.rob006.net/translate/flarum/justoverclock-last-registered-users/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,4,0,0.0,0.0,27,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-registered-users/pt/,https://weblate.rob006.net/translate/flarum/justoverclock-last-registered-users/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,4,0,0.0,0.0,27,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-registered-users/pt_BR/,https://weblate.rob006.net/translate/flarum/justoverclock-last-registered-users/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,4,0,0.0,0.0,27,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-registered-users/ro/,https://weblate.rob006.net/translate/flarum/justoverclock-last-registered-users/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,4,4,100.0,100.0,27,27,153,153,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-registered-users/ru/,https://weblate.rob006.net/translate/flarum/justoverclock-last-registered-users/ru/,2021-12-18 10:01:37.843107+00:00,,1,0,0.0,0,0.0,0,0
Sardinian,sc,4,0,0.0,0.0,27,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-registered-users/sc/,https://weblate.rob006.net/translate/flarum/justoverclock-last-registered-users/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,4,0,0.0,0.0,27,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-registered-users/si/,https://weblate.rob006.net/translate/flarum/justoverclock-last-registered-users/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,4,1,25.0,18.5,27,5,153,29,18.9,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-registered-users/sk/,https://weblate.rob006.net/translate/flarum/justoverclock-last-registered-users/sk/,2022-08-22 17:28:43.945834+00:00,,2,0,0.0,1,25.0,0,0
Slovenian,sl,4,0,0.0,0.0,27,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-registered-users/sl/,https://weblate.rob006.net/translate/flarum/justoverclock-last-registered-users/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,4,0,0.0,0.0,27,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-registered-users/sq/,https://weblate.rob006.net/translate/flarum/justoverclock-last-registered-users/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,4,0,0.0,0.0,27,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-registered-users/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/justoverclock-last-registered-users/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,4,0,0.0,0.0,27,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-registered-users/sr_Latn/,https://weblate.rob006.net/translate/flarum/justoverclock-last-registered-users/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,4,0,0.0,0.0,27,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-registered-users/sv/,https://weblate.rob006.net/translate/flarum/justoverclock-last-registered-users/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,4,0,0.0,0.0,27,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-registered-users/ta/,https://weblate.rob006.net/translate/flarum/justoverclock-last-registered-users/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,4,0,0.0,0.0,27,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-registered-users/te/,https://weblate.rob006.net/translate/flarum/justoverclock-last-registered-users/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,4,0,0.0,0.0,27,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-registered-users/th/,https://weblate.rob006.net/translate/flarum/justoverclock-last-registered-users/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,4,0,0.0,0.0,27,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-registered-users/tk/,https://weblate.rob006.net/translate/flarum/justoverclock-last-registered-users/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,4,0,0.0,0.0,27,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-registered-users/tl/,https://weblate.rob006.net/translate/flarum/justoverclock-last-registered-users/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,4,0,0.0,0.0,27,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-registered-users/tok/,https://weblate.rob006.net/translate/flarum/justoverclock-last-registered-users/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,4,4,100.0,100.0,27,27,153,153,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-registered-users/tr/,https://weblate.rob006.net/translate/flarum/justoverclock-last-registered-users/tr/,2021-12-08 16:01:56.842151+00:00,,1,0,0.0,4,100.0,0,0
Uyghur,ug,4,0,0.0,0.0,27,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-registered-users/ug/,https://weblate.rob006.net/translate/flarum/justoverclock-last-registered-users/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,4,4,100.0,100.0,27,27,153,153,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-registered-users/uk/,https://weblate.rob006.net/translate/flarum/justoverclock-last-registered-users/uk/,2022-12-01 20:59:42.051259+00:00,,10,0,0.0,4,100.0,0,0
Urdu,ur,4,0,0.0,0.0,27,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-registered-users/ur/,https://weblate.rob006.net/translate/flarum/justoverclock-last-registered-users/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,4,0,0.0,0.0,27,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-registered-users/uz/,https://weblate.rob006.net/translate/flarum/justoverclock-last-registered-users/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,4,4,100.0,100.0,27,27,153,153,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-registered-users/vi/,https://weblate.rob006.net/translate/flarum/justoverclock-last-registered-users/vi/,2021-12-08 02:07:40.551598+00:00,,1,0,0.0,4,100.0,0,0
Chinese (Simplified),zh_Hans,4,4,100.0,100.0,27,27,153,153,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-registered-users/zh_Hans/,https://weblate.rob006.net/translate/flarum/justoverclock-last-registered-users/zh_Hans/,2021-12-18 10:15:08.800973+00:00,,1,0,0.0,4,100.0,0,0
Chinese (Traditional),zh_Hant,4,4,100.0,100.0,27,27,153,153,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-registered-users/zh_Hant/,https://weblate.rob006.net/translate/flarum/justoverclock-last-registered-users/zh_Hant/,2022-11-29 02:52:18.331532+00:00,,4,0,0.0,0,0.0,0,0
