name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,5,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/foskym-nickname-group-formatter/af/,https://weblate.rob006.net/translate/flarum/foskym-nickname-group-formatter/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,5,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/foskym-nickname-group-formatter/ar/,https://weblate.rob006.net/translate/flarum/foskym-nickname-group-formatter/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,5,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/foskym-nickname-group-formatter/ast/,https://weblate.rob006.net/translate/flarum/foskym-nickname-group-formatter/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,5,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/foskym-nickname-group-formatter/az/,https://weblate.rob006.net/translate/flarum/foskym-nickname-group-formatter/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,5,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/foskym-nickname-group-formatter/be/,https://weblate.rob006.net/translate/flarum/foskym-nickname-group-formatter/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,5,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/foskym-nickname-group-formatter/bg/,https://weblate.rob006.net/translate/flarum/foskym-nickname-group-formatter/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,5,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/foskym-nickname-group-formatter/bn/,https://weblate.rob006.net/translate/flarum/foskym-nickname-group-formatter/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,5,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/foskym-nickname-group-formatter/br/,https://weblate.rob006.net/translate/flarum/foskym-nickname-group-formatter/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,5,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/foskym-nickname-group-formatter/ca/,https://weblate.rob006.net/translate/flarum/foskym-nickname-group-formatter/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,5,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/foskym-nickname-group-formatter/ckb/,https://weblate.rob006.net/translate/flarum/foskym-nickname-group-formatter/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,5,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/foskym-nickname-group-formatter/cs/,https://weblate.rob006.net/translate/flarum/foskym-nickname-group-formatter/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,5,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/foskym-nickname-group-formatter/cy/,https://weblate.rob006.net/translate/flarum/foskym-nickname-group-formatter/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,5,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/foskym-nickname-group-formatter/da/,https://weblate.rob006.net/translate/flarum/foskym-nickname-group-formatter/da/,,,0,0,0.0,0,0.0,0,0
German,de,5,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/foskym-nickname-group-formatter/de/,https://weblate.rob006.net/translate/flarum/foskym-nickname-group-formatter/de/,,,0,0,0.0,0,0.0,0,0
German (formal),de@formal,5,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/foskym-nickname-group-formatter/de@formal/,https://weblate.rob006.net/translate/flarum/foskym-nickname-group-formatter/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,5,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/foskym-nickname-group-formatter/el/,https://weblate.rob006.net/translate/flarum/foskym-nickname-group-formatter/el/,,,0,0,0.0,0,0.0,0,0
English,en,5,5,100.0,100.0,28,28,153,153,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/foskym-nickname-group-formatter/en/,https://weblate.rob006.net/translate/flarum/foskym-nickname-group-formatter/en/,,,0,5,100.0,0,0.0,0,0
Esperanto,eo,5,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/foskym-nickname-group-formatter/eo/,https://weblate.rob006.net/translate/flarum/foskym-nickname-group-formatter/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,5,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/foskym-nickname-group-formatter/es/,https://weblate.rob006.net/translate/flarum/foskym-nickname-group-formatter/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,5,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/foskym-nickname-group-formatter/es@formal/,https://weblate.rob006.net/translate/flarum/foskym-nickname-group-formatter/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,5,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/foskym-nickname-group-formatter/es_AR/,https://weblate.rob006.net/translate/flarum/foskym-nickname-group-formatter/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,5,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/foskym-nickname-group-formatter/et/,https://weblate.rob006.net/translate/flarum/foskym-nickname-group-formatter/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,5,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/foskym-nickname-group-formatter/eu/,https://weblate.rob006.net/translate/flarum/foskym-nickname-group-formatter/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,5,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/foskym-nickname-group-formatter/fa/,https://weblate.rob006.net/translate/flarum/foskym-nickname-group-formatter/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,5,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/foskym-nickname-group-formatter/fi/,https://weblate.rob006.net/translate/flarum/foskym-nickname-group-formatter/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,5,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/foskym-nickname-group-formatter/fil/,https://weblate.rob006.net/translate/flarum/foskym-nickname-group-formatter/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,5,5,100.0,100.0,28,28,153,153,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/foskym-nickname-group-formatter/fr/,https://weblate.rob006.net/translate/flarum/foskym-nickname-group-formatter/fr/,2023-10-08 11:44:11.056872+00:00,,6,0,0.0,5,100.0,0,0
Irish,ga,5,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/foskym-nickname-group-formatter/ga/,https://weblate.rob006.net/translate/flarum/foskym-nickname-group-formatter/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,5,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/foskym-nickname-group-formatter/gl/,https://weblate.rob006.net/translate/flarum/foskym-nickname-group-formatter/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,5,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/foskym-nickname-group-formatter/he/,https://weblate.rob006.net/translate/flarum/foskym-nickname-group-formatter/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,5,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/foskym-nickname-group-formatter/hi/,https://weblate.rob006.net/translate/flarum/foskym-nickname-group-formatter/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,5,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/foskym-nickname-group-formatter/hr/,https://weblate.rob006.net/translate/flarum/foskym-nickname-group-formatter/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,5,5,100.0,100.0,28,28,153,153,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/foskym-nickname-group-formatter/hu/,https://weblate.rob006.net/translate/flarum/foskym-nickname-group-formatter/hu/,2024-02-01 11:41:58.113701+00:00,,5,0,0.0,5,100.0,0,0
Armenian,hy,5,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/foskym-nickname-group-formatter/hy/,https://weblate.rob006.net/translate/flarum/foskym-nickname-group-formatter/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,5,5,100.0,100.0,28,28,153,153,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/foskym-nickname-group-formatter/id/,https://weblate.rob006.net/translate/flarum/foskym-nickname-group-formatter/id/,2023-10-28 17:16:04.568820+00:00,,5,0,0.0,3,60.0,0,0
Icelandic,is,5,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/foskym-nickname-group-formatter/is/,https://weblate.rob006.net/translate/flarum/foskym-nickname-group-formatter/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,5,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/foskym-nickname-group-formatter/it/,https://weblate.rob006.net/translate/flarum/foskym-nickname-group-formatter/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,5,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/foskym-nickname-group-formatter/ja/,https://weblate.rob006.net/translate/flarum/foskym-nickname-group-formatter/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,5,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/foskym-nickname-group-formatter/ka/,https://weblate.rob006.net/translate/flarum/foskym-nickname-group-formatter/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,5,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/foskym-nickname-group-formatter/kab/,https://weblate.rob006.net/translate/flarum/foskym-nickname-group-formatter/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,5,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/foskym-nickname-group-formatter/kk/,https://weblate.rob006.net/translate/flarum/foskym-nickname-group-formatter/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,5,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/foskym-nickname-group-formatter/km/,https://weblate.rob006.net/translate/flarum/foskym-nickname-group-formatter/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,5,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/foskym-nickname-group-formatter/kmr/,https://weblate.rob006.net/translate/flarum/foskym-nickname-group-formatter/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,5,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/foskym-nickname-group-formatter/kn/,https://weblate.rob006.net/translate/flarum/foskym-nickname-group-formatter/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,5,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/foskym-nickname-group-formatter/ko/,https://weblate.rob006.net/translate/flarum/foskym-nickname-group-formatter/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,5,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/foskym-nickname-group-formatter/lt/,https://weblate.rob006.net/translate/flarum/foskym-nickname-group-formatter/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,5,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/foskym-nickname-group-formatter/lv/,https://weblate.rob006.net/translate/flarum/foskym-nickname-group-formatter/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,5,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/foskym-nickname-group-formatter/mk/,https://weblate.rob006.net/translate/flarum/foskym-nickname-group-formatter/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,5,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/foskym-nickname-group-formatter/ml/,https://weblate.rob006.net/translate/flarum/foskym-nickname-group-formatter/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,5,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/foskym-nickname-group-formatter/mr/,https://weblate.rob006.net/translate/flarum/foskym-nickname-group-formatter/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,5,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/foskym-nickname-group-formatter/my/,https://weblate.rob006.net/translate/flarum/foskym-nickname-group-formatter/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,5,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/foskym-nickname-group-formatter/nb/,https://weblate.rob006.net/translate/flarum/foskym-nickname-group-formatter/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,5,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/foskym-nickname-group-formatter/ne/,https://weblate.rob006.net/translate/flarum/foskym-nickname-group-formatter/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,5,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/foskym-nickname-group-formatter/nl/,https://weblate.rob006.net/translate/flarum/foskym-nickname-group-formatter/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,5,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/foskym-nickname-group-formatter/nn/,https://weblate.rob006.net/translate/flarum/foskym-nickname-group-formatter/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,5,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/foskym-nickname-group-formatter/oc/,https://weblate.rob006.net/translate/flarum/foskym-nickname-group-formatter/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,5,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/foskym-nickname-group-formatter/pa/,https://weblate.rob006.net/translate/flarum/foskym-nickname-group-formatter/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,5,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/foskym-nickname-group-formatter/pl/,https://weblate.rob006.net/translate/flarum/foskym-nickname-group-formatter/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,5,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/foskym-nickname-group-formatter/pt/,https://weblate.rob006.net/translate/flarum/foskym-nickname-group-formatter/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,5,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/foskym-nickname-group-formatter/pt_BR/,https://weblate.rob006.net/translate/flarum/foskym-nickname-group-formatter/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,5,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/foskym-nickname-group-formatter/ro/,https://weblate.rob006.net/translate/flarum/foskym-nickname-group-formatter/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,5,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/foskym-nickname-group-formatter/ru/,https://weblate.rob006.net/translate/flarum/foskym-nickname-group-formatter/ru/,,,0,0,0.0,0,0.0,0,0
Sardinian,sc,5,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/foskym-nickname-group-formatter/sc/,https://weblate.rob006.net/translate/flarum/foskym-nickname-group-formatter/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,5,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/foskym-nickname-group-formatter/si/,https://weblate.rob006.net/translate/flarum/foskym-nickname-group-formatter/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,5,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/foskym-nickname-group-formatter/sk/,https://weblate.rob006.net/translate/flarum/foskym-nickname-group-formatter/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,5,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/foskym-nickname-group-formatter/sl/,https://weblate.rob006.net/translate/flarum/foskym-nickname-group-formatter/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,5,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/foskym-nickname-group-formatter/sq/,https://weblate.rob006.net/translate/flarum/foskym-nickname-group-formatter/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,5,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/foskym-nickname-group-formatter/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/foskym-nickname-group-formatter/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,5,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/foskym-nickname-group-formatter/sr_Latn/,https://weblate.rob006.net/translate/flarum/foskym-nickname-group-formatter/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,5,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/foskym-nickname-group-formatter/sv/,https://weblate.rob006.net/translate/flarum/foskym-nickname-group-formatter/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,5,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/foskym-nickname-group-formatter/ta/,https://weblate.rob006.net/translate/flarum/foskym-nickname-group-formatter/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,5,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/foskym-nickname-group-formatter/te/,https://weblate.rob006.net/translate/flarum/foskym-nickname-group-formatter/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,5,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/foskym-nickname-group-formatter/th/,https://weblate.rob006.net/translate/flarum/foskym-nickname-group-formatter/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,5,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/foskym-nickname-group-formatter/tk/,https://weblate.rob006.net/translate/flarum/foskym-nickname-group-formatter/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,5,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/foskym-nickname-group-formatter/tl/,https://weblate.rob006.net/translate/flarum/foskym-nickname-group-formatter/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,5,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/foskym-nickname-group-formatter/tok/,https://weblate.rob006.net/translate/flarum/foskym-nickname-group-formatter/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,5,2,40.0,39.2,28,11,153,64,41.8,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/foskym-nickname-group-formatter/tr/,https://weblate.rob006.net/translate/flarum/foskym-nickname-group-formatter/tr/,2023-11-22 20:15:49.539958+00:00,,2,0,0.0,2,40.0,0,0
Uyghur,ug,5,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/foskym-nickname-group-formatter/ug/,https://weblate.rob006.net/translate/flarum/foskym-nickname-group-formatter/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,5,5,100.0,100.0,28,28,153,153,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/foskym-nickname-group-formatter/uk/,https://weblate.rob006.net/translate/flarum/foskym-nickname-group-formatter/uk/,2023-10-25 23:38:57.898455+00:00,,10,0,0.0,5,100.0,0,0
Urdu,ur,5,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/foskym-nickname-group-formatter/ur/,https://weblate.rob006.net/translate/flarum/foskym-nickname-group-formatter/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,5,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/foskym-nickname-group-formatter/uz/,https://weblate.rob006.net/translate/flarum/foskym-nickname-group-formatter/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,5,5,100.0,100.0,28,28,153,153,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/foskym-nickname-group-formatter/vi/,https://weblate.rob006.net/translate/flarum/foskym-nickname-group-formatter/vi/,2024-03-30 19:26:23.278655+00:00,,5,0,0.0,5,100.0,0,0
Chinese (Simplified),zh_Hans,5,5,100.0,100.0,28,28,153,153,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/foskym-nickname-group-formatter/zh_Hans/,https://weblate.rob006.net/translate/flarum/foskym-nickname-group-formatter/zh_Hans/,2023-10-19 11:31:34.141446+00:00,,5,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,5,5,100.0,100.0,28,28,153,153,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/foskym-nickname-group-formatter/zh_Hant/,https://weblate.rob006.net/translate/flarum/foskym-nickname-group-formatter/zh_Hant/,2023-10-03 08:51:00.135392+00:00,,5,0,0.0,0,0.0,0,0
