name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,19,0,0.0,0.0,101,0,753,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/_meta/af/,https://weblate.rob006.net/translate/flarum/_meta/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,19,19,100.0,100.0,101,101,753,753,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/_meta/ar/,https://weblate.rob006.net/translate/flarum/_meta/ar/,2022-11-11 06:11:33.815085+00:00,,19,0,0.0,0,0.0,0,0
Asturian,ast,19,0,0.0,0.0,101,0,753,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/_meta/ast/,https://weblate.rob006.net/translate/flarum/_meta/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,19,0,0.0,0.0,101,0,753,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/_meta/az/,https://weblate.rob006.net/translate/flarum/_meta/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,19,16,84.2,87.1,101,88,753,644,85.5,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/_meta/be/,https://weblate.rob006.net/translate/flarum/_meta/be/,2022-09-12 09:48:38.296299+00:00,,18,0,0.0,0,0.0,0,0
Bulgarian,bg,19,3,15.7,14.8,101,15,753,131,17.3,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/_meta/bg/,https://weblate.rob006.net/translate/flarum/_meta/bg/,2023-08-17 11:43:23.481703+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,19,0,0.0,0.0,101,0,753,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/_meta/bn/,https://weblate.rob006.net/translate/flarum/_meta/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,19,0,0.0,0.0,101,0,753,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/_meta/br/,https://weblate.rob006.net/translate/flarum/_meta/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,19,0,0.0,0.0,101,0,753,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/_meta/ca/,https://weblate.rob006.net/translate/flarum/_meta/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,19,0,0.0,0.0,101,0,753,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/_meta/ckb/,https://weblate.rob006.net/translate/flarum/_meta/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,19,0,0.0,0.0,101,0,753,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/_meta/cs/,https://weblate.rob006.net/translate/flarum/_meta/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,19,0,0.0,0.0,101,0,753,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/_meta/cy/,https://weblate.rob006.net/translate/flarum/_meta/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,19,0,0.0,0.0,101,0,753,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/_meta/da/,https://weblate.rob006.net/translate/flarum/_meta/da/,,,0,0,0.0,0,0.0,0,0
German,de,19,19,100.0,100.0,101,101,753,753,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/_meta/de/,https://weblate.rob006.net/translate/flarum/_meta/de/,2023-06-14 18:41:58.283070+00:00,,1,0,0.0,19,100.0,0,0
Greek,el,19,0,0.0,0.0,101,0,753,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/_meta/el/,https://weblate.rob006.net/translate/flarum/_meta/el/,,,0,0,0.0,0,0.0,0,0
English,en,19,19,100.0,100.0,101,101,753,753,100.0,1,5.2,0,0.0,,https://weblate.rob006.net/projects/flarum/_meta/en/,https://weblate.rob006.net/translate/flarum/_meta/en/,,,0,19,100.0,0,0.0,0,0
Esperanto,eo,19,0,0.0,0.0,101,0,753,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/_meta/eo/,https://weblate.rob006.net/translate/flarum/_meta/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,19,0,0.0,0.0,101,0,753,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/_meta/es/,https://weblate.rob006.net/translate/flarum/_meta/es/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,19,0,0.0,0.0,101,0,753,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/_meta/es_AR/,https://weblate.rob006.net/translate/flarum/_meta/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,19,0,0.0,0.0,101,0,753,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/_meta/et/,https://weblate.rob006.net/translate/flarum/_meta/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,19,0,0.0,0.0,101,0,753,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/_meta/eu/,https://weblate.rob006.net/translate/flarum/_meta/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,19,0,0.0,0.0,101,0,753,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/_meta/fa/,https://weblate.rob006.net/translate/flarum/_meta/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,19,19,100.0,100.0,101,101,753,753,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/_meta/fi/,https://weblate.rob006.net/translate/flarum/_meta/fi/,2022-09-06 05:42:05.094091+00:00,,20,0,0.0,0,0.0,0,0
Filipino,fil,19,0,0.0,0.0,101,0,753,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/_meta/fil/,https://weblate.rob006.net/translate/flarum/_meta/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,19,19,100.0,100.0,101,101,753,753,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/_meta/fr/,https://weblate.rob006.net/translate/flarum/_meta/fr/,2022-09-02 16:02:56.588368+00:00,,23,0,0.0,19,100.0,0,0
Irish,ga,19,0,0.0,0.0,101,0,753,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/_meta/ga/,https://weblate.rob006.net/translate/flarum/_meta/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,19,0,0.0,0.0,101,0,753,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/_meta/gl/,https://weblate.rob006.net/translate/flarum/_meta/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,19,0,0.0,0.0,101,0,753,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/_meta/he/,https://weblate.rob006.net/translate/flarum/_meta/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,19,19,100.0,100.0,101,101,753,753,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/_meta/hi/,https://weblate.rob006.net/translate/flarum/_meta/hi/,2023-04-08 08:06:46.666810+00:00,,20,0,0.0,0,0.0,0,0
Croatian,hr,19,0,0.0,0.0,101,0,753,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/_meta/hr/,https://weblate.rob006.net/translate/flarum/_meta/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,19,19,100.0,100.0,101,101,753,753,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/_meta/hu/,https://weblate.rob006.net/translate/flarum/_meta/hu/,2022-09-07 21:23:21.689000+00:00,,19,0,0.0,19,100.0,0,0
Armenian,hy,19,0,0.0,0.0,101,0,753,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/_meta/hy/,https://weblate.rob006.net/translate/flarum/_meta/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,19,19,100.0,100.0,101,101,753,753,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/_meta/id/,https://weblate.rob006.net/translate/flarum/_meta/id/,2023-06-08 18:19:18.962069+00:00,,6,0,0.0,14,73.6,0,0
Icelandic,is,19,0,0.0,0.0,101,0,753,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/_meta/is/,https://weblate.rob006.net/translate/flarum/_meta/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,19,15,78.9,89.1,101,90,753,661,87.7,0,0.0,1,5.2,,https://weblate.rob006.net/projects/flarum/_meta/it/,https://weblate.rob006.net/translate/flarum/_meta/it/,2022-08-29 16:05:29.821839+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,19,19,100.0,100.0,101,101,753,753,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/_meta/ja/,https://weblate.rob006.net/translate/flarum/_meta/ja/,2023-01-22 04:36:22.301596+00:00,,44,0,0.0,19,100.0,0,0
Georgian,ka,19,0,0.0,0.0,101,0,753,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/_meta/ka/,https://weblate.rob006.net/translate/flarum/_meta/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,19,0,0.0,0.0,101,0,753,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/_meta/kab/,https://weblate.rob006.net/translate/flarum/_meta/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,19,0,0.0,0.0,101,0,753,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/_meta/kk/,https://weblate.rob006.net/translate/flarum/_meta/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,19,0,0.0,0.0,101,0,753,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/_meta/km/,https://weblate.rob006.net/translate/flarum/_meta/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,19,0,0.0,0.0,101,0,753,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/_meta/kmr/,https://weblate.rob006.net/translate/flarum/_meta/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,19,0,0.0,0.0,101,0,753,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/_meta/kn/,https://weblate.rob006.net/translate/flarum/_meta/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,19,0,0.0,0.0,101,0,753,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/_meta/ko/,https://weblate.rob006.net/translate/flarum/_meta/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,19,0,0.0,0.0,101,0,753,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/_meta/lt/,https://weblate.rob006.net/translate/flarum/_meta/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,19,0,0.0,0.0,101,0,753,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/_meta/lv/,https://weblate.rob006.net/translate/flarum/_meta/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,19,0,0.0,0.0,101,0,753,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/_meta/mk/,https://weblate.rob006.net/translate/flarum/_meta/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,19,0,0.0,0.0,101,0,753,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/_meta/ml/,https://weblate.rob006.net/translate/flarum/_meta/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,19,0,0.0,0.0,101,0,753,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/_meta/mr/,https://weblate.rob006.net/translate/flarum/_meta/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,19,0,0.0,0.0,101,0,753,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/_meta/my/,https://weblate.rob006.net/translate/flarum/_meta/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,19,0,0.0,0.0,101,0,753,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/_meta/nb/,https://weblate.rob006.net/translate/flarum/_meta/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,19,0,0.0,0.0,101,0,753,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/_meta/ne/,https://weblate.rob006.net/translate/flarum/_meta/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,19,0,0.0,0.0,101,0,753,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/_meta/nl/,https://weblate.rob006.net/translate/flarum/_meta/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,19,0,0.0,0.0,101,0,753,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/_meta/nn/,https://weblate.rob006.net/translate/flarum/_meta/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,19,0,0.0,0.0,101,0,753,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/_meta/oc/,https://weblate.rob006.net/translate/flarum/_meta/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,19,0,0.0,0.0,101,0,753,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/_meta/pa/,https://weblate.rob006.net/translate/flarum/_meta/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,19,19,100.0,100.0,101,101,753,753,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/_meta/pl/,https://weblate.rob006.net/translate/flarum/_meta/pl/,2022-08-29 20:23:51.699570+00:00,,2,0,0.0,19,100.0,0,0
Portuguese,pt,19,19,100.0,100.0,101,101,753,753,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/_meta/pt/,https://weblate.rob006.net/translate/flarum/_meta/pt/,2023-03-07 14:46:16.053721+00:00,,20,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,19,19,100.0,100.0,101,101,753,753,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/_meta/pt_BR/,https://weblate.rob006.net/translate/flarum/_meta/pt_BR/,2022-10-26 11:10:31.140012+00:00,,1,0,0.0,10,52.6,0,0
Romanian,ro,19,0,0.0,0.0,101,0,753,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/_meta/ro/,https://weblate.rob006.net/translate/flarum/_meta/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,19,19,100.0,100.0,101,101,753,753,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/_meta/ru/,https://weblate.rob006.net/translate/flarum/_meta/ru/,2022-11-03 13:59:30.905364+00:00,,9,0,0.0,0,0.0,0,0
Sardinian,sc,19,0,0.0,0.0,101,0,753,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/_meta/sc/,https://weblate.rob006.net/translate/flarum/_meta/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,19,19,100.0,100.0,101,101,753,753,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/_meta/si/,https://weblate.rob006.net/translate/flarum/_meta/si/,2023-08-13 00:24:14.151490+00:00,,23,0,0.0,19,100.0,0,0
Slovak,sk,19,19,100.0,100.0,101,101,753,753,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/_meta/sk/,https://weblate.rob006.net/translate/flarum/_meta/sk/,2022-08-30 18:15:11.182606+00:00,,50,0,0.0,19,100.0,0,0
Slovenian,sl,19,0,0.0,0.0,101,0,753,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/_meta/sl/,https://weblate.rob006.net/translate/flarum/_meta/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,19,0,0.0,0.0,101,0,753,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/_meta/sq/,https://weblate.rob006.net/translate/flarum/_meta/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,19,0,0.0,0.0,101,0,753,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/_meta/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/_meta/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,19,0,0.0,0.0,101,0,753,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/_meta/sr_Latn/,https://weblate.rob006.net/translate/flarum/_meta/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,19,0,0.0,0.0,101,0,753,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/_meta/sv/,https://weblate.rob006.net/translate/flarum/_meta/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,19,0,0.0,0.0,101,0,753,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/_meta/ta/,https://weblate.rob006.net/translate/flarum/_meta/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,19,0,0.0,0.0,101,0,753,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/_meta/te/,https://weblate.rob006.net/translate/flarum/_meta/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,19,0,0.0,0.0,101,0,753,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/_meta/th/,https://weblate.rob006.net/translate/flarum/_meta/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,19,0,0.0,0.0,101,0,753,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/_meta/tk/,https://weblate.rob006.net/translate/flarum/_meta/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,19,0,0.0,0.0,101,0,753,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/_meta/tl/,https://weblate.rob006.net/translate/flarum/_meta/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,19,0,0.0,0.0,101,0,753,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/_meta/tok/,https://weblate.rob006.net/translate/flarum/_meta/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,19,19,100.0,100.0,101,101,753,753,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/_meta/tr/,https://weblate.rob006.net/translate/flarum/_meta/tr/,2022-09-06 17:31:59.030213+00:00,,19,0,0.0,19,100.0,0,0
Uyghur,ug,19,0,0.0,0.0,101,0,753,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/_meta/ug/,https://weblate.rob006.net/translate/flarum/_meta/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,19,19,100.0,100.0,101,101,753,753,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/_meta/uk/,https://weblate.rob006.net/translate/flarum/_meta/uk/,2023-05-16 22:01:41.360342+00:00,,42,0,0.0,19,100.0,0,0
Urdu,ur,19,0,0.0,0.0,101,0,753,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/_meta/ur/,https://weblate.rob006.net/translate/flarum/_meta/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,19,0,0.0,0.0,101,0,753,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/_meta/uz/,https://weblate.rob006.net/translate/flarum/_meta/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,19,19,100.0,100.0,101,101,753,753,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/_meta/vi/,https://weblate.rob006.net/translate/flarum/_meta/vi/,2023-03-12 13:58:26.656954+00:00,,4,0,0.0,19,100.0,0,0
Chinese (Simplified),zh_Hans,19,19,100.0,100.0,101,101,753,753,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/_meta/zh_Hans/,https://weblate.rob006.net/translate/flarum/_meta/zh_Hans/,2022-12-14 02:17:22.905737+00:00,,15,0,0.0,19,100.0,0,0
Chinese (Traditional),zh_Hant,19,19,100.0,100.0,101,101,753,753,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/_meta/zh_Hant/,https://weblate.rob006.net/translate/flarum/_meta/zh_Hant/,2024-02-05 10:35:25.428485+00:00,,8,0,0.0,0,0.0,0,0
