name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,15,0,0.0,0.0,46,0,277,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-welcomebox/af/,https://weblate.rob006.net/translate/flarum/justoverclock-welcomebox/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,15,0,0.0,0.0,46,0,277,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-welcomebox/ar/,https://weblate.rob006.net/translate/flarum/justoverclock-welcomebox/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,15,0,0.0,0.0,46,0,277,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-welcomebox/ast/,https://weblate.rob006.net/translate/flarum/justoverclock-welcomebox/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,15,13,86.6,89.1,46,41,277,249,89.8,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-welcomebox/az/,https://weblate.rob006.net/translate/flarum/justoverclock-welcomebox/az/,2021-09-09 15:52:16.551046+00:00,,13,0,0.0,0,0.0,0,0
Belarusian,be,15,0,0.0,0.0,46,0,277,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-welcomebox/be/,https://weblate.rob006.net/translate/flarum/justoverclock-welcomebox/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,15,3,20.0,10.8,46,5,277,33,11.9,0,0.0,2,13.3,,https://weblate.rob006.net/projects/flarum/justoverclock-welcomebox/bg/,https://weblate.rob006.net/translate/flarum/justoverclock-welcomebox/bg/,2023-08-17 12:37:50.938583+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,15,0,0.0,0.0,46,0,277,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-welcomebox/bn/,https://weblate.rob006.net/translate/flarum/justoverclock-welcomebox/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,15,0,0.0,0.0,46,0,277,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-welcomebox/br/,https://weblate.rob006.net/translate/flarum/justoverclock-welcomebox/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,15,0,0.0,0.0,46,0,277,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-welcomebox/ca/,https://weblate.rob006.net/translate/flarum/justoverclock-welcomebox/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,15,0,0.0,0.0,46,0,277,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-welcomebox/ckb/,https://weblate.rob006.net/translate/flarum/justoverclock-welcomebox/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,15,0,0.0,0.0,46,0,277,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-welcomebox/cs/,https://weblate.rob006.net/translate/flarum/justoverclock-welcomebox/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,15,0,0.0,0.0,46,0,277,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-welcomebox/cy/,https://weblate.rob006.net/translate/flarum/justoverclock-welcomebox/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,15,0,0.0,0.0,46,0,277,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-welcomebox/da/,https://weblate.rob006.net/translate/flarum/justoverclock-welcomebox/da/,,,0,0,0.0,0,0.0,0,0
German,de,15,15,100.0,100.0,46,46,277,277,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-welcomebox/de/,https://weblate.rob006.net/translate/flarum/justoverclock-welcomebox/de/,2021-11-06 13:16:11.418158+00:00,,4,0,0.0,0,0.0,0,0
German (formal),de@formal,15,0,0.0,0.0,46,0,277,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-welcomebox/de@formal/,https://weblate.rob006.net/translate/flarum/justoverclock-welcomebox/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,15,0,0.0,0.0,46,0,277,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-welcomebox/el/,https://weblate.rob006.net/translate/flarum/justoverclock-welcomebox/el/,,,0,0,0.0,0,0.0,0,0
English,en,15,15,100.0,100.0,46,46,277,277,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-welcomebox/en/,https://weblate.rob006.net/translate/flarum/justoverclock-welcomebox/en/,,,0,15,100.0,0,0.0,0,0
Esperanto,eo,15,0,0.0,0.0,46,0,277,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-welcomebox/eo/,https://weblate.rob006.net/translate/flarum/justoverclock-welcomebox/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,15,15,100.0,100.0,46,46,277,277,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-welcomebox/es/,https://weblate.rob006.net/translate/flarum/justoverclock-welcomebox/es/,2021-11-07 18:40:37.916104+00:00,,2,0,0.0,13,86.6,0,0
Spanish (formal),es@formal,15,15,100.0,100.0,46,46,277,277,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-welcomebox/es@formal/,https://weblate.rob006.net/translate/flarum/justoverclock-welcomebox/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,15,0,0.0,0.0,46,0,277,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-welcomebox/es_AR/,https://weblate.rob006.net/translate/flarum/justoverclock-welcomebox/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,15,0,0.0,0.0,46,0,277,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-welcomebox/et/,https://weblate.rob006.net/translate/flarum/justoverclock-welcomebox/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,15,0,0.0,0.0,46,0,277,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-welcomebox/eu/,https://weblate.rob006.net/translate/flarum/justoverclock-welcomebox/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,15,0,0.0,0.0,46,0,277,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-welcomebox/fa/,https://weblate.rob006.net/translate/flarum/justoverclock-welcomebox/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,15,15,100.0,100.0,46,46,277,277,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-welcomebox/fi/,https://weblate.rob006.net/translate/flarum/justoverclock-welcomebox/fi/,2021-10-21 12:01:34.815716+00:00,,2,0,0.0,0,0.0,0,0
Filipino,fil,15,0,0.0,0.0,46,0,277,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-welcomebox/fil/,https://weblate.rob006.net/translate/flarum/justoverclock-welcomebox/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,15,15,100.0,100.0,46,46,277,277,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-welcomebox/fr/,https://weblate.rob006.net/translate/flarum/justoverclock-welcomebox/fr/,2021-10-14 17:14:22.270285+00:00,,2,0,0.0,15,100.0,0,0
Irish,ga,15,0,0.0,0.0,46,0,277,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-welcomebox/ga/,https://weblate.rob006.net/translate/flarum/justoverclock-welcomebox/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,15,0,0.0,0.0,46,0,277,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-welcomebox/gl/,https://weblate.rob006.net/translate/flarum/justoverclock-welcomebox/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,15,15,100.0,100.0,46,46,277,277,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-welcomebox/he/,https://weblate.rob006.net/translate/flarum/justoverclock-welcomebox/he/,2022-09-02 11:53:49.218963+00:00,,15,0,0.0,15,100.0,0,0
Hindi,hi,15,0,0.0,0.0,46,0,277,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-welcomebox/hi/,https://weblate.rob006.net/translate/flarum/justoverclock-welcomebox/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,15,0,0.0,0.0,46,0,277,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-welcomebox/hr/,https://weblate.rob006.net/translate/flarum/justoverclock-welcomebox/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,15,15,100.0,100.0,46,46,277,277,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-welcomebox/hu/,https://weblate.rob006.net/translate/flarum/justoverclock-welcomebox/hu/,2022-07-11 12:49:25.530637+00:00,,3,0,0.0,15,100.0,0,0
Armenian,hy,15,0,0.0,0.0,46,0,277,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-welcomebox/hy/,https://weblate.rob006.net/translate/flarum/justoverclock-welcomebox/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,15,15,100.0,100.0,46,46,277,277,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-welcomebox/id/,https://weblate.rob006.net/translate/flarum/justoverclock-welcomebox/id/,2023-06-20 21:57:56.528363+00:00,,2,0,0.0,12,80.0,0,0
Icelandic,is,15,0,0.0,0.0,46,0,277,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-welcomebox/is/,https://weblate.rob006.net/translate/flarum/justoverclock-welcomebox/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,15,15,100.0,100.0,46,46,277,277,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-welcomebox/it/,https://weblate.rob006.net/translate/flarum/justoverclock-welcomebox/it/,2021-10-14 18:22:41.954899+00:00,,1,0,0.0,15,100.0,0,0
Japanese,ja,15,0,0.0,0.0,46,0,277,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-welcomebox/ja/,https://weblate.rob006.net/translate/flarum/justoverclock-welcomebox/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,15,0,0.0,0.0,46,0,277,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-welcomebox/ka/,https://weblate.rob006.net/translate/flarum/justoverclock-welcomebox/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,15,0,0.0,0.0,46,0,277,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-welcomebox/kab/,https://weblate.rob006.net/translate/flarum/justoverclock-welcomebox/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,15,0,0.0,0.0,46,0,277,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-welcomebox/kk/,https://weblate.rob006.net/translate/flarum/justoverclock-welcomebox/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,15,0,0.0,0.0,46,0,277,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-welcomebox/km/,https://weblate.rob006.net/translate/flarum/justoverclock-welcomebox/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,15,0,0.0,0.0,46,0,277,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-welcomebox/kmr/,https://weblate.rob006.net/translate/flarum/justoverclock-welcomebox/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,15,0,0.0,0.0,46,0,277,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-welcomebox/kn/,https://weblate.rob006.net/translate/flarum/justoverclock-welcomebox/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,15,0,0.0,0.0,46,0,277,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-welcomebox/ko/,https://weblate.rob006.net/translate/flarum/justoverclock-welcomebox/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,15,0,0.0,0.0,46,0,277,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-welcomebox/lt/,https://weblate.rob006.net/translate/flarum/justoverclock-welcomebox/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,15,0,0.0,0.0,46,0,277,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-welcomebox/lv/,https://weblate.rob006.net/translate/flarum/justoverclock-welcomebox/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,15,0,0.0,0.0,46,0,277,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-welcomebox/mk/,https://weblate.rob006.net/translate/flarum/justoverclock-welcomebox/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,15,0,0.0,0.0,46,0,277,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-welcomebox/ml/,https://weblate.rob006.net/translate/flarum/justoverclock-welcomebox/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,15,0,0.0,0.0,46,0,277,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-welcomebox/mr/,https://weblate.rob006.net/translate/flarum/justoverclock-welcomebox/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,15,0,0.0,0.0,46,0,277,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-welcomebox/my/,https://weblate.rob006.net/translate/flarum/justoverclock-welcomebox/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,15,0,0.0,0.0,46,0,277,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-welcomebox/nb/,https://weblate.rob006.net/translate/flarum/justoverclock-welcomebox/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,15,0,0.0,0.0,46,0,277,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-welcomebox/ne/,https://weblate.rob006.net/translate/flarum/justoverclock-welcomebox/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,15,0,0.0,0.0,46,0,277,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-welcomebox/nl/,https://weblate.rob006.net/translate/flarum/justoverclock-welcomebox/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,15,0,0.0,0.0,46,0,277,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-welcomebox/nn/,https://weblate.rob006.net/translate/flarum/justoverclock-welcomebox/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,15,0,0.0,0.0,46,0,277,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-welcomebox/oc/,https://weblate.rob006.net/translate/flarum/justoverclock-welcomebox/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,15,0,0.0,0.0,46,0,277,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-welcomebox/pa/,https://weblate.rob006.net/translate/flarum/justoverclock-welcomebox/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,15,12,80.0,65.2,46,30,277,199,71.8,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-welcomebox/pl/,https://weblate.rob006.net/translate/flarum/justoverclock-welcomebox/pl/,2021-09-15 22:00:50.240072+00:00,,1,0,0.0,12,80.0,0,0
Portuguese,pt,15,0,0.0,0.0,46,0,277,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-welcomebox/pt/,https://weblate.rob006.net/translate/flarum/justoverclock-welcomebox/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,15,0,0.0,0.0,46,0,277,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-welcomebox/pt_BR/,https://weblate.rob006.net/translate/flarum/justoverclock-welcomebox/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,15,0,0.0,0.0,46,0,277,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-welcomebox/ro/,https://weblate.rob006.net/translate/flarum/justoverclock-welcomebox/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,15,15,100.0,100.0,46,46,277,277,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-welcomebox/ru/,https://weblate.rob006.net/translate/flarum/justoverclock-welcomebox/ru/,2021-12-12 20:56:36.730988+00:00,,15,0,0.0,15,100.0,0,0
Sardinian,sc,15,0,0.0,0.0,46,0,277,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-welcomebox/sc/,https://weblate.rob006.net/translate/flarum/justoverclock-welcomebox/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,15,6,40.0,17.3,46,8,277,70,25.2,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-welcomebox/si/,https://weblate.rob006.net/translate/flarum/justoverclock-welcomebox/si/,2021-06-14 06:56:55.963892+00:00,,6,0,0.0,6,40.0,0,0
Slovak,sk,15,1,6.6,4.3,46,2,277,13,4.6,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-welcomebox/sk/,https://weblate.rob006.net/translate/flarum/justoverclock-welcomebox/sk/,2022-08-22 17:32:57.780109+00:00,,2,0,0.0,1,6.6,0,0
Slovenian,sl,15,0,0.0,0.0,46,0,277,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-welcomebox/sl/,https://weblate.rob006.net/translate/flarum/justoverclock-welcomebox/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,15,0,0.0,0.0,46,0,277,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-welcomebox/sq/,https://weblate.rob006.net/translate/flarum/justoverclock-welcomebox/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,15,0,0.0,0.0,46,0,277,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-welcomebox/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/justoverclock-welcomebox/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,15,0,0.0,0.0,46,0,277,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-welcomebox/sr_Latn/,https://weblate.rob006.net/translate/flarum/justoverclock-welcomebox/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,15,0,0.0,0.0,46,0,277,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-welcomebox/sv/,https://weblate.rob006.net/translate/flarum/justoverclock-welcomebox/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,15,2,13.3,8.6,46,4,277,40,14.4,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-welcomebox/ta/,https://weblate.rob006.net/translate/flarum/justoverclock-welcomebox/ta/,2022-11-27 20:05:04.369102+00:00,,2,0,0.0,0,0.0,0,0
Telugu,te,15,0,0.0,0.0,46,0,277,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-welcomebox/te/,https://weblate.rob006.net/translate/flarum/justoverclock-welcomebox/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,15,0,0.0,0.0,46,0,277,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-welcomebox/th/,https://weblate.rob006.net/translate/flarum/justoverclock-welcomebox/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,15,0,0.0,0.0,46,0,277,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-welcomebox/tk/,https://weblate.rob006.net/translate/flarum/justoverclock-welcomebox/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,15,0,0.0,0.0,46,0,277,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-welcomebox/tl/,https://weblate.rob006.net/translate/flarum/justoverclock-welcomebox/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,15,0,0.0,0.0,46,0,277,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-welcomebox/tok/,https://weblate.rob006.net/translate/flarum/justoverclock-welcomebox/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,15,15,100.0,100.0,46,46,277,277,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-welcomebox/tr/,https://weblate.rob006.net/translate/flarum/justoverclock-welcomebox/tr/,2021-10-16 10:12:44.176864+00:00,,1,0,0.0,13,86.6,0,0
Uyghur,ug,15,0,0.0,0.0,46,0,277,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-welcomebox/ug/,https://weblate.rob006.net/translate/flarum/justoverclock-welcomebox/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,15,15,100.0,100.0,46,46,277,277,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-welcomebox/uk/,https://weblate.rob006.net/translate/flarum/justoverclock-welcomebox/uk/,2022-11-08 03:11:59.852693+00:00,,30,0,0.0,15,100.0,0,0
Urdu,ur,15,0,0.0,0.0,46,0,277,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-welcomebox/ur/,https://weblate.rob006.net/translate/flarum/justoverclock-welcomebox/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,15,15,100.0,100.0,46,46,277,277,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-welcomebox/uz/,https://weblate.rob006.net/translate/flarum/justoverclock-welcomebox/uz/,2021-12-02 16:42:51.453190+00:00,,15,0,0.0,15,100.0,0,0
Vietnamese,vi,15,15,100.0,100.0,46,46,277,277,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-welcomebox/vi/,https://weblate.rob006.net/translate/flarum/justoverclock-welcomebox/vi/,2021-10-16 12:40:06.539215+00:00,,1,0,0.0,15,100.0,0,0
Chinese (Simplified),zh_Hans,15,15,100.0,100.0,46,46,277,277,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-welcomebox/zh_Hans/,https://weblate.rob006.net/translate/flarum/justoverclock-welcomebox/zh_Hans/,2021-12-18 09:20:12.155232+00:00,,1,0,0.0,15,100.0,0,0
Chinese (Traditional),zh_Hant,15,15,100.0,100.0,46,46,277,277,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-welcomebox/zh_Hant/,https://weblate.rob006.net/translate/flarum/justoverclock-welcomebox/zh_Hant/,2022-11-28 05:44:03.351840+00:00,,4,0,0.0,0,0.0,0,0
