name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,39,0,0.0,0.0,220,0,1442,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kyrne-whisper/af/,https://weblate.rob006.net/translate/flarum/kyrne-whisper/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,39,0,0.0,0.0,220,0,1442,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kyrne-whisper/ar/,https://weblate.rob006.net/translate/flarum/kyrne-whisper/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,39,0,0.0,0.0,220,0,1442,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kyrne-whisper/ast/,https://weblate.rob006.net/translate/flarum/kyrne-whisper/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,39,0,0.0,0.0,220,0,1442,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kyrne-whisper/az/,https://weblate.rob006.net/translate/flarum/kyrne-whisper/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,39,0,0.0,0.0,220,0,1442,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kyrne-whisper/be/,https://weblate.rob006.net/translate/flarum/kyrne-whisper/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,39,3,7.6,3.6,220,8,1442,66,4.5,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kyrne-whisper/bg/,https://weblate.rob006.net/translate/flarum/kyrne-whisper/bg/,2023-08-17 12:39:33.935884+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,39,0,0.0,0.0,220,0,1442,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kyrne-whisper/bn/,https://weblate.rob006.net/translate/flarum/kyrne-whisper/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,39,0,0.0,0.0,220,0,1442,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kyrne-whisper/br/,https://weblate.rob006.net/translate/flarum/kyrne-whisper/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,39,0,0.0,0.0,220,0,1442,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kyrne-whisper/ca/,https://weblate.rob006.net/translate/flarum/kyrne-whisper/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,39,0,0.0,0.0,220,0,1442,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kyrne-whisper/ckb/,https://weblate.rob006.net/translate/flarum/kyrne-whisper/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,39,0,0.0,0.0,220,0,1442,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kyrne-whisper/cs/,https://weblate.rob006.net/translate/flarum/kyrne-whisper/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,39,0,0.0,0.0,220,0,1442,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kyrne-whisper/cy/,https://weblate.rob006.net/translate/flarum/kyrne-whisper/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,39,0,0.0,0.0,220,0,1442,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kyrne-whisper/da/,https://weblate.rob006.net/translate/flarum/kyrne-whisper/da/,,,0,0,0.0,0,0.0,0,0
German,de,39,0,0.0,0.0,220,0,1442,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kyrne-whisper/de/,https://weblate.rob006.net/translate/flarum/kyrne-whisper/de/,,,0,0,0.0,0,0.0,0,0
German (formal),de@formal,39,0,0.0,0.0,220,0,1442,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kyrne-whisper/de@formal/,https://weblate.rob006.net/translate/flarum/kyrne-whisper/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,39,0,0.0,0.0,220,0,1442,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kyrne-whisper/el/,https://weblate.rob006.net/translate/flarum/kyrne-whisper/el/,,,0,0,0.0,0,0.0,0,0
English,en,39,39,100.0,100.0,220,220,1442,1442,100.0,3,7.6,0,0.0,,https://weblate.rob006.net/projects/flarum/kyrne-whisper/en/,https://weblate.rob006.net/translate/flarum/kyrne-whisper/en/,,,0,39,100.0,0,0.0,0,0
Esperanto,eo,39,0,0.0,0.0,220,0,1442,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kyrne-whisper/eo/,https://weblate.rob006.net/translate/flarum/kyrne-whisper/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,39,39,100.0,100.0,220,220,1442,1442,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kyrne-whisper/es/,https://weblate.rob006.net/translate/flarum/kyrne-whisper/es/,2021-08-31 21:15:35.543241+00:00,,1,0,0.0,39,100.0,0,0
Spanish (formal),es@formal,39,39,100.0,100.0,220,220,1442,1442,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kyrne-whisper/es@formal/,https://weblate.rob006.net/translate/flarum/kyrne-whisper/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,39,0,0.0,0.0,220,0,1442,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kyrne-whisper/es_AR/,https://weblate.rob006.net/translate/flarum/kyrne-whisper/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,39,0,0.0,0.0,220,0,1442,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kyrne-whisper/et/,https://weblate.rob006.net/translate/flarum/kyrne-whisper/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,39,0,0.0,0.0,220,0,1442,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kyrne-whisper/eu/,https://weblate.rob006.net/translate/flarum/kyrne-whisper/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,39,0,0.0,0.0,220,0,1442,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kyrne-whisper/fa/,https://weblate.rob006.net/translate/flarum/kyrne-whisper/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,39,0,0.0,0.0,220,0,1442,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kyrne-whisper/fi/,https://weblate.rob006.net/translate/flarum/kyrne-whisper/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,39,0,0.0,0.0,220,0,1442,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kyrne-whisper/fil/,https://weblate.rob006.net/translate/flarum/kyrne-whisper/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,39,39,100.0,100.0,220,220,1442,1442,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kyrne-whisper/fr/,https://weblate.rob006.net/translate/flarum/kyrne-whisper/fr/,2021-07-29 08:05:56.408619+00:00,,5,0,0.0,39,100.0,0,0
Irish,ga,39,0,0.0,0.0,220,0,1442,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kyrne-whisper/ga/,https://weblate.rob006.net/translate/flarum/kyrne-whisper/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,39,0,0.0,0.0,220,0,1442,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kyrne-whisper/gl/,https://weblate.rob006.net/translate/flarum/kyrne-whisper/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,39,0,0.0,0.0,220,0,1442,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kyrne-whisper/he/,https://weblate.rob006.net/translate/flarum/kyrne-whisper/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,39,0,0.0,0.0,220,0,1442,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kyrne-whisper/hi/,https://weblate.rob006.net/translate/flarum/kyrne-whisper/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,39,0,0.0,0.0,220,0,1442,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kyrne-whisper/hr/,https://weblate.rob006.net/translate/flarum/kyrne-whisper/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,39,0,0.0,0.0,220,0,1442,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kyrne-whisper/hu/,https://weblate.rob006.net/translate/flarum/kyrne-whisper/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,39,0,0.0,0.0,220,0,1442,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kyrne-whisper/hy/,https://weblate.rob006.net/translate/flarum/kyrne-whisper/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,39,39,100.0,100.0,220,220,1442,1442,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kyrne-whisper/id/,https://weblate.rob006.net/translate/flarum/kyrne-whisper/id/,2023-06-27 22:00:14.715521+00:00,,7,0,0.0,35,89.7,0,0
Icelandic,is,39,0,0.0,0.0,220,0,1442,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kyrne-whisper/is/,https://weblate.rob006.net/translate/flarum/kyrne-whisper/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,39,39,100.0,100.0,220,220,1442,1442,100.0,1,2.5,0,0.0,,https://weblate.rob006.net/projects/flarum/kyrne-whisper/it/,https://weblate.rob006.net/translate/flarum/kyrne-whisper/it/,2021-09-13 10:41:33.025356+00:00,,2,0,0.0,38,97.4,0,0
Japanese,ja,39,0,0.0,0.0,220,0,1442,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kyrne-whisper/ja/,https://weblate.rob006.net/translate/flarum/kyrne-whisper/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,39,0,0.0,0.0,220,0,1442,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kyrne-whisper/ka/,https://weblate.rob006.net/translate/flarum/kyrne-whisper/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,39,0,0.0,0.0,220,0,1442,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kyrne-whisper/kab/,https://weblate.rob006.net/translate/flarum/kyrne-whisper/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,39,0,0.0,0.0,220,0,1442,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kyrne-whisper/kk/,https://weblate.rob006.net/translate/flarum/kyrne-whisper/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,39,0,0.0,0.0,220,0,1442,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kyrne-whisper/km/,https://weblate.rob006.net/translate/flarum/kyrne-whisper/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,39,0,0.0,0.0,220,0,1442,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kyrne-whisper/kmr/,https://weblate.rob006.net/translate/flarum/kyrne-whisper/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,39,0,0.0,0.0,220,0,1442,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kyrne-whisper/kn/,https://weblate.rob006.net/translate/flarum/kyrne-whisper/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,39,0,0.0,0.0,220,0,1442,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kyrne-whisper/ko/,https://weblate.rob006.net/translate/flarum/kyrne-whisper/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,39,0,0.0,0.0,220,0,1442,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kyrne-whisper/lt/,https://weblate.rob006.net/translate/flarum/kyrne-whisper/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,39,0,0.0,0.0,220,0,1442,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kyrne-whisper/lv/,https://weblate.rob006.net/translate/flarum/kyrne-whisper/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,39,0,0.0,0.0,220,0,1442,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kyrne-whisper/mk/,https://weblate.rob006.net/translate/flarum/kyrne-whisper/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,39,0,0.0,0.0,220,0,1442,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kyrne-whisper/ml/,https://weblate.rob006.net/translate/flarum/kyrne-whisper/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,39,0,0.0,0.0,220,0,1442,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kyrne-whisper/mr/,https://weblate.rob006.net/translate/flarum/kyrne-whisper/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,39,0,0.0,0.0,220,0,1442,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kyrne-whisper/my/,https://weblate.rob006.net/translate/flarum/kyrne-whisper/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,39,0,0.0,0.0,220,0,1442,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kyrne-whisper/nb/,https://weblate.rob006.net/translate/flarum/kyrne-whisper/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,39,0,0.0,0.0,220,0,1442,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kyrne-whisper/ne/,https://weblate.rob006.net/translate/flarum/kyrne-whisper/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,39,0,0.0,0.0,220,0,1442,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kyrne-whisper/nl/,https://weblate.rob006.net/translate/flarum/kyrne-whisper/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,39,0,0.0,0.0,220,0,1442,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kyrne-whisper/nn/,https://weblate.rob006.net/translate/flarum/kyrne-whisper/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,39,0,0.0,0.0,220,0,1442,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kyrne-whisper/oc/,https://weblate.rob006.net/translate/flarum/kyrne-whisper/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,39,0,0.0,0.0,220,0,1442,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kyrne-whisper/pa/,https://weblate.rob006.net/translate/flarum/kyrne-whisper/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,39,39,100.0,100.0,220,220,1442,1442,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kyrne-whisper/pl/,https://weblate.rob006.net/translate/flarum/kyrne-whisper/pl/,2022-02-12 15:51:03.431506+00:00,,44,0,0.0,39,100.0,0,0
Portuguese,pt,39,0,0.0,0.0,220,0,1442,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kyrne-whisper/pt/,https://weblate.rob006.net/translate/flarum/kyrne-whisper/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,39,0,0.0,0.0,220,0,1442,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kyrne-whisper/pt_BR/,https://weblate.rob006.net/translate/flarum/kyrne-whisper/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,39,0,0.0,0.0,220,0,1442,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kyrne-whisper/ro/,https://weblate.rob006.net/translate/flarum/kyrne-whisper/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,39,39,100.0,100.0,220,220,1442,1442,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kyrne-whisper/ru/,https://weblate.rob006.net/translate/flarum/kyrne-whisper/ru/,2021-11-22 08:44:45.975400+00:00,,1,0,0.0,0,0.0,6,0
Sardinian,sc,39,0,0.0,0.0,220,0,1442,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kyrne-whisper/sc/,https://weblate.rob006.net/translate/flarum/kyrne-whisper/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,39,7,17.9,10.0,220,22,1442,161,11.1,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kyrne-whisper/si/,https://weblate.rob006.net/translate/flarum/kyrne-whisper/si/,2021-10-18 04:25:52.883619+00:00,,7,0,0.0,7,17.9,0,0
Slovak,sk,39,1,2.5,1.8,220,4,1442,24,1.6,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kyrne-whisper/sk/,https://weblate.rob006.net/translate/flarum/kyrne-whisper/sk/,2022-08-22 17:35:11.964612+00:00,,2,0,0.0,1,2.5,0,0
Slovenian,sl,39,0,0.0,0.0,220,0,1442,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kyrne-whisper/sl/,https://weblate.rob006.net/translate/flarum/kyrne-whisper/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,39,0,0.0,0.0,220,0,1442,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kyrne-whisper/sq/,https://weblate.rob006.net/translate/flarum/kyrne-whisper/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,39,0,0.0,0.0,220,0,1442,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kyrne-whisper/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/kyrne-whisper/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,39,0,0.0,0.0,220,0,1442,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kyrne-whisper/sr_Latn/,https://weblate.rob006.net/translate/flarum/kyrne-whisper/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,39,0,0.0,0.0,220,0,1442,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kyrne-whisper/sv/,https://weblate.rob006.net/translate/flarum/kyrne-whisper/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,39,0,0.0,0.0,220,0,1442,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kyrne-whisper/ta/,https://weblate.rob006.net/translate/flarum/kyrne-whisper/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,39,0,0.0,0.0,220,0,1442,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kyrne-whisper/te/,https://weblate.rob006.net/translate/flarum/kyrne-whisper/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,39,0,0.0,0.0,220,0,1442,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kyrne-whisper/th/,https://weblate.rob006.net/translate/flarum/kyrne-whisper/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,39,0,0.0,0.0,220,0,1442,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kyrne-whisper/tk/,https://weblate.rob006.net/translate/flarum/kyrne-whisper/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,39,0,0.0,0.0,220,0,1442,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kyrne-whisper/tl/,https://weblate.rob006.net/translate/flarum/kyrne-whisper/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,39,0,0.0,0.0,220,0,1442,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kyrne-whisper/tok/,https://weblate.rob006.net/translate/flarum/kyrne-whisper/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,39,39,100.0,100.0,220,220,1442,1442,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kyrne-whisper/tr/,https://weblate.rob006.net/translate/flarum/kyrne-whisper/tr/,2021-07-30 23:30:09.655071+00:00,,2,0,0.0,39,100.0,0,0
Uyghur,ug,39,0,0.0,0.0,220,0,1442,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kyrne-whisper/ug/,https://weblate.rob006.net/translate/flarum/kyrne-whisper/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,39,39,100.0,100.0,220,220,1442,1442,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kyrne-whisper/uk/,https://weblate.rob006.net/translate/flarum/kyrne-whisper/uk/,2023-07-15 01:22:38.442434+00:00,,91,0,0.0,39,100.0,0,0
Urdu,ur,39,0,0.0,0.0,220,0,1442,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kyrne-whisper/ur/,https://weblate.rob006.net/translate/flarum/kyrne-whisper/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,39,0,0.0,0.0,220,0,1442,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kyrne-whisper/uz/,https://weblate.rob006.net/translate/flarum/kyrne-whisper/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,39,39,100.0,100.0,220,220,1442,1442,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kyrne-whisper/vi/,https://weblate.rob006.net/translate/flarum/kyrne-whisper/vi/,2021-09-12 09:48:42.077097+00:00,,3,0,0.0,2,5.1,0,0
Chinese (Simplified),zh_Hans,39,39,100.0,100.0,220,220,1442,1442,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kyrne-whisper/zh_Hans/,https://weblate.rob006.net/translate/flarum/kyrne-whisper/zh_Hans/,2021-08-01 18:24:56.028147+00:00,,83,0,0.0,39,100.0,0,0
Chinese (Traditional),zh_Hant,39,39,100.0,100.0,220,220,1442,1442,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kyrne-whisper/zh_Hant/,https://weblate.rob006.net/translate/flarum/kyrne-whisper/zh_Hant/,2024-02-05 12:59:08.162425+00:00,,8,0,0.0,0,0.0,0,0
