name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,5,0,0.0,0.0,16,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-open-collective/af/,https://weblate.rob006.net/translate/flarum/fof-open-collective/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,5,0,0.0,0.0,16,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-open-collective/ar/,https://weblate.rob006.net/translate/flarum/fof-open-collective/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,5,0,0.0,0.0,16,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-open-collective/ast/,https://weblate.rob006.net/translate/flarum/fof-open-collective/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,5,0,0.0,0.0,16,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-open-collective/az/,https://weblate.rob006.net/translate/flarum/fof-open-collective/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,5,0,0.0,0.0,16,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-open-collective/be/,https://weblate.rob006.net/translate/flarum/fof-open-collective/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,5,2,40.0,31.2,16,5,140,22,15.7,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-open-collective/bg/,https://weblate.rob006.net/translate/flarum/fof-open-collective/bg/,2023-08-15 09:30:58.164747+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,5,0,0.0,0.0,16,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-open-collective/bn/,https://weblate.rob006.net/translate/flarum/fof-open-collective/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,5,0,0.0,0.0,16,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-open-collective/br/,https://weblate.rob006.net/translate/flarum/fof-open-collective/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,5,0,0.0,0.0,16,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-open-collective/ca/,https://weblate.rob006.net/translate/flarum/fof-open-collective/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,5,0,0.0,0.0,16,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-open-collective/ckb/,https://weblate.rob006.net/translate/flarum/fof-open-collective/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,5,0,0.0,0.0,16,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-open-collective/cs/,https://weblate.rob006.net/translate/flarum/fof-open-collective/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,5,0,0.0,0.0,16,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-open-collective/cy/,https://weblate.rob006.net/translate/flarum/fof-open-collective/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,5,0,0.0,0.0,16,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-open-collective/da/,https://weblate.rob006.net/translate/flarum/fof-open-collective/da/,,,0,0,0.0,0,0.0,0,0
German,de,5,5,100.0,100.0,16,16,140,140,100.0,1,20.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-open-collective/de/,https://weblate.rob006.net/translate/flarum/fof-open-collective/de/,2021-09-16 05:02:51.363601+00:00,,5,0,0.0,0,0.0,0,0
German (formal),de@formal,5,0,0.0,0.0,16,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-open-collective/de@formal/,https://weblate.rob006.net/translate/flarum/fof-open-collective/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,5,0,0.0,0.0,16,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-open-collective/el/,https://weblate.rob006.net/translate/flarum/fof-open-collective/el/,,,0,0,0.0,0,0.0,0,0
English,en,5,5,100.0,100.0,16,16,140,140,100.0,1,20.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-open-collective/en/,https://weblate.rob006.net/translate/flarum/fof-open-collective/en/,,,0,5,100.0,0,0.0,0,0
Esperanto,eo,5,0,0.0,0.0,16,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-open-collective/eo/,https://weblate.rob006.net/translate/flarum/fof-open-collective/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,5,0,0.0,0.0,16,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-open-collective/es/,https://weblate.rob006.net/translate/flarum/fof-open-collective/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,5,0,0.0,0.0,16,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-open-collective/es@formal/,https://weblate.rob006.net/translate/flarum/fof-open-collective/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,5,0,0.0,0.0,16,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-open-collective/es_AR/,https://weblate.rob006.net/translate/flarum/fof-open-collective/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,5,0,0.0,0.0,16,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-open-collective/et/,https://weblate.rob006.net/translate/flarum/fof-open-collective/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,5,0,0.0,0.0,16,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-open-collective/eu/,https://weblate.rob006.net/translate/flarum/fof-open-collective/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,5,0,0.0,0.0,16,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-open-collective/fa/,https://weblate.rob006.net/translate/flarum/fof-open-collective/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,5,5,100.0,100.0,16,16,140,140,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-open-collective/fi/,https://weblate.rob006.net/translate/flarum/fof-open-collective/fi/,2022-07-15 09:02:39.545308+00:00,,5,0,0.0,0,0.0,0,0
Filipino,fil,5,0,0.0,0.0,16,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-open-collective/fil/,https://weblate.rob006.net/translate/flarum/fof-open-collective/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,5,5,100.0,100.0,16,16,140,140,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-open-collective/fr/,https://weblate.rob006.net/translate/flarum/fof-open-collective/fr/,2021-06-23 15:48:58.037103+00:00,,10,0,0.0,5,100.0,0,0
Irish,ga,5,0,0.0,0.0,16,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-open-collective/ga/,https://weblate.rob006.net/translate/flarum/fof-open-collective/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,5,0,0.0,0.0,16,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-open-collective/gl/,https://weblate.rob006.net/translate/flarum/fof-open-collective/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,5,0,0.0,0.0,16,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-open-collective/he/,https://weblate.rob006.net/translate/flarum/fof-open-collective/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,5,0,0.0,0.0,16,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-open-collective/hi/,https://weblate.rob006.net/translate/flarum/fof-open-collective/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,5,0,0.0,0.0,16,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-open-collective/hr/,https://weblate.rob006.net/translate/flarum/fof-open-collective/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,5,5,100.0,100.0,16,16,140,140,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-open-collective/hu/,https://weblate.rob006.net/translate/flarum/fof-open-collective/hu/,2022-03-08 09:37:28.844757+00:00,,4,0,0.0,5,100.0,0,0
Armenian,hy,5,0,0.0,0.0,16,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-open-collective/hy/,https://weblate.rob006.net/translate/flarum/fof-open-collective/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,5,5,100.0,100.0,16,16,140,140,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-open-collective/id/,https://weblate.rob006.net/translate/flarum/fof-open-collective/id/,2023-06-21 20:04:19.885277+00:00,,1,0,0.0,4,80.0,0,0
Icelandic,is,5,0,0.0,0.0,16,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-open-collective/is/,https://weblate.rob006.net/translate/flarum/fof-open-collective/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,5,0,0.0,0.0,16,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-open-collective/it/,https://weblate.rob006.net/translate/flarum/fof-open-collective/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,5,5,100.0,100.0,16,16,140,140,100.0,2,40.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-open-collective/ja/,https://weblate.rob006.net/translate/flarum/fof-open-collective/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,5,0,0.0,0.0,16,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-open-collective/ka/,https://weblate.rob006.net/translate/flarum/fof-open-collective/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,5,0,0.0,0.0,16,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-open-collective/kab/,https://weblate.rob006.net/translate/flarum/fof-open-collective/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,5,0,0.0,0.0,16,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-open-collective/kk/,https://weblate.rob006.net/translate/flarum/fof-open-collective/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,5,0,0.0,0.0,16,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-open-collective/km/,https://weblate.rob006.net/translate/flarum/fof-open-collective/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,5,0,0.0,0.0,16,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-open-collective/kmr/,https://weblate.rob006.net/translate/flarum/fof-open-collective/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,5,0,0.0,0.0,16,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-open-collective/kn/,https://weblate.rob006.net/translate/flarum/fof-open-collective/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,5,0,0.0,0.0,16,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-open-collective/ko/,https://weblate.rob006.net/translate/flarum/fof-open-collective/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,5,0,0.0,0.0,16,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-open-collective/lt/,https://weblate.rob006.net/translate/flarum/fof-open-collective/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,5,0,0.0,0.0,16,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-open-collective/lv/,https://weblate.rob006.net/translate/flarum/fof-open-collective/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,5,0,0.0,0.0,16,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-open-collective/mk/,https://weblate.rob006.net/translate/flarum/fof-open-collective/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,5,0,0.0,0.0,16,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-open-collective/ml/,https://weblate.rob006.net/translate/flarum/fof-open-collective/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,5,0,0.0,0.0,16,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-open-collective/mr/,https://weblate.rob006.net/translate/flarum/fof-open-collective/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,5,0,0.0,0.0,16,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-open-collective/my/,https://weblate.rob006.net/translate/flarum/fof-open-collective/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,5,0,0.0,0.0,16,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-open-collective/nb/,https://weblate.rob006.net/translate/flarum/fof-open-collective/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,5,0,0.0,0.0,16,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-open-collective/ne/,https://weblate.rob006.net/translate/flarum/fof-open-collective/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,5,0,0.0,0.0,16,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-open-collective/nl/,https://weblate.rob006.net/translate/flarum/fof-open-collective/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,5,0,0.0,0.0,16,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-open-collective/nn/,https://weblate.rob006.net/translate/flarum/fof-open-collective/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,5,0,0.0,0.0,16,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-open-collective/oc/,https://weblate.rob006.net/translate/flarum/fof-open-collective/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,5,0,0.0,0.0,16,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-open-collective/pa/,https://weblate.rob006.net/translate/flarum/fof-open-collective/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,5,5,100.0,100.0,16,16,140,140,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-open-collective/pl/,https://weblate.rob006.net/translate/flarum/fof-open-collective/pl/,,,0,0,0.0,5,100.0,0,0
Portuguese,pt,5,0,0.0,0.0,16,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-open-collective/pt/,https://weblate.rob006.net/translate/flarum/fof-open-collective/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,5,0,0.0,0.0,16,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-open-collective/pt_BR/,https://weblate.rob006.net/translate/flarum/fof-open-collective/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,5,0,0.0,0.0,16,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-open-collective/ro/,https://weblate.rob006.net/translate/flarum/fof-open-collective/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,5,5,100.0,100.0,16,16,140,140,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-open-collective/ru/,https://weblate.rob006.net/translate/flarum/fof-open-collective/ru/,2021-12-06 20:35:23.383002+00:00,,5,0,0.0,5,100.0,0,0
Sardinian,sc,5,0,0.0,0.0,16,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-open-collective/sc/,https://weblate.rob006.net/translate/flarum/fof-open-collective/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,5,0,0.0,0.0,16,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-open-collective/si/,https://weblate.rob006.net/translate/flarum/fof-open-collective/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,5,1,20.0,18.7,16,3,140,31,22.1,1,20.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-open-collective/sk/,https://weblate.rob006.net/translate/flarum/fof-open-collective/sk/,2022-08-22 17:13:11.476784+00:00,,1,0,0.0,1,20.0,0,0
Slovenian,sl,5,0,0.0,0.0,16,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-open-collective/sl/,https://weblate.rob006.net/translate/flarum/fof-open-collective/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,5,0,0.0,0.0,16,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-open-collective/sq/,https://weblate.rob006.net/translate/flarum/fof-open-collective/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,5,0,0.0,0.0,16,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-open-collective/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/fof-open-collective/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,5,0,0.0,0.0,16,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-open-collective/sr_Latn/,https://weblate.rob006.net/translate/flarum/fof-open-collective/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,5,0,0.0,0.0,16,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-open-collective/sv/,https://weblate.rob006.net/translate/flarum/fof-open-collective/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,5,0,0.0,0.0,16,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-open-collective/ta/,https://weblate.rob006.net/translate/flarum/fof-open-collective/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,5,0,0.0,0.0,16,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-open-collective/te/,https://weblate.rob006.net/translate/flarum/fof-open-collective/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,5,0,0.0,0.0,16,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-open-collective/th/,https://weblate.rob006.net/translate/flarum/fof-open-collective/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,5,0,0.0,0.0,16,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-open-collective/tk/,https://weblate.rob006.net/translate/flarum/fof-open-collective/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,5,0,0.0,0.0,16,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-open-collective/tl/,https://weblate.rob006.net/translate/flarum/fof-open-collective/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,5,0,0.0,0.0,16,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-open-collective/tok/,https://weblate.rob006.net/translate/flarum/fof-open-collective/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,5,5,100.0,100.0,16,16,140,140,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-open-collective/tr/,https://weblate.rob006.net/translate/flarum/fof-open-collective/tr/,2021-10-02 07:24:50.371540+00:00,,1,0,0.0,2,40.0,0,0
Uyghur,ug,5,0,0.0,0.0,16,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-open-collective/ug/,https://weblate.rob006.net/translate/flarum/fof-open-collective/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,5,5,100.0,100.0,16,16,140,140,100.0,1,20.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-open-collective/uk/,https://weblate.rob006.net/translate/flarum/fof-open-collective/uk/,2022-11-10 00:36:32.774064+00:00,,12,0,0.0,5,100.0,0,0
Urdu,ur,5,0,0.0,0.0,16,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-open-collective/ur/,https://weblate.rob006.net/translate/flarum/fof-open-collective/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,5,0,0.0,0.0,16,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-open-collective/uz/,https://weblate.rob006.net/translate/flarum/fof-open-collective/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,5,5,100.0,100.0,16,16,140,140,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-open-collective/vi/,https://weblate.rob006.net/translate/flarum/fof-open-collective/vi/,2021-09-07 17:12:27.793552+00:00,,1,0,0.0,1,20.0,0,0
Chinese (Simplified),zh_Hans,5,5,100.0,100.0,16,16,140,140,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-open-collective/zh_Hans/,https://weblate.rob006.net/translate/flarum/fof-open-collective/zh_Hans/,2020-08-07 14:27:27.856087+00:00,,6,0,0.0,5,100.0,0,0
Chinese (Traditional),zh_Hant,5,5,100.0,100.0,16,16,140,140,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-open-collective/zh_Hant/,https://weblate.rob006.net/translate/flarum/fof-open-collective/zh_Hant/,,,0,0,0.0,0,0.0,0,0
