name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,34,0,0.0,0.0,254,0,1462,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-doorman/af/,https://weblate.rob006.net/translate/flarum/fof-doorman/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,34,0,0.0,0.0,254,0,1462,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-doorman/ar/,https://weblate.rob006.net/translate/flarum/fof-doorman/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,34,0,0.0,0.0,254,0,1462,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-doorman/ast/,https://weblate.rob006.net/translate/flarum/fof-doorman/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,34,0,0.0,0.0,254,0,1462,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-doorman/az/,https://weblate.rob006.net/translate/flarum/fof-doorman/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,34,0,0.0,0.0,254,0,1462,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-doorman/be/,https://weblate.rob006.net/translate/flarum/fof-doorman/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,34,34,100.0,100.0,254,254,1462,1462,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-doorman/bg/,https://weblate.rob006.net/translate/flarum/fof-doorman/bg/,2023-07-31 15:45:35.996423+00:00,,27,0,0.0,0,0.0,0,0
Bengali,bn,34,0,0.0,0.0,254,0,1462,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-doorman/bn/,https://weblate.rob006.net/translate/flarum/fof-doorman/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,34,0,0.0,0.0,254,0,1462,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-doorman/br/,https://weblate.rob006.net/translate/flarum/fof-doorman/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,34,0,0.0,0.0,254,0,1462,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-doorman/ca/,https://weblate.rob006.net/translate/flarum/fof-doorman/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,34,0,0.0,0.0,254,0,1462,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-doorman/ckb/,https://weblate.rob006.net/translate/flarum/fof-doorman/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,34,0,0.0,0.0,254,0,1462,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-doorman/cs/,https://weblate.rob006.net/translate/flarum/fof-doorman/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,34,0,0.0,0.0,254,0,1462,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-doorman/cy/,https://weblate.rob006.net/translate/flarum/fof-doorman/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,34,0,0.0,0.0,254,0,1462,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-doorman/da/,https://weblate.rob006.net/translate/flarum/fof-doorman/da/,,,0,0,0.0,0,0.0,0,0
German,de,34,32,94.1,90.9,254,231,1462,1286,87.9,1,2.9,1,2.9,,https://weblate.rob006.net/projects/flarum/fof-doorman/de/,https://weblate.rob006.net/translate/flarum/fof-doorman/de/,2023-07-29 01:27:39.840058+00:00,,1,0,0.0,1,2.9,0,0
German (formal),de@formal,34,0,0.0,0.0,254,0,1462,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-doorman/de@formal/,https://weblate.rob006.net/translate/flarum/fof-doorman/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,34,0,0.0,0.0,254,0,1462,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-doorman/el/,https://weblate.rob006.net/translate/flarum/fof-doorman/el/,,,0,0,0.0,0,0.0,0,0
English,en,34,34,100.0,100.0,254,254,1462,1462,100.0,4,11.7,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-doorman/en/,https://weblate.rob006.net/translate/flarum/fof-doorman/en/,,,0,34,100.0,0,0.0,0,0
Esperanto,eo,34,0,0.0,0.0,254,0,1462,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-doorman/eo/,https://weblate.rob006.net/translate/flarum/fof-doorman/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,34,0,0.0,0.0,254,0,1462,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-doorman/es/,https://weblate.rob006.net/translate/flarum/fof-doorman/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,34,0,0.0,0.0,254,0,1462,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-doorman/es@formal/,https://weblate.rob006.net/translate/flarum/fof-doorman/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,34,0,0.0,0.0,254,0,1462,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-doorman/es_AR/,https://weblate.rob006.net/translate/flarum/fof-doorman/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,34,0,0.0,0.0,254,0,1462,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-doorman/et/,https://weblate.rob006.net/translate/flarum/fof-doorman/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,34,0,0.0,0.0,254,0,1462,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-doorman/eu/,https://weblate.rob006.net/translate/flarum/fof-doorman/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,34,0,0.0,0.0,254,0,1462,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-doorman/fa/,https://weblate.rob006.net/translate/flarum/fof-doorman/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,34,34,100.0,100.0,254,254,1462,1462,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-doorman/fi/,https://weblate.rob006.net/translate/flarum/fof-doorman/fi/,2023-08-08 07:04:35.710623+00:00,,2,0,0.0,0,0.0,0,0
Filipino,fil,34,0,0.0,0.0,254,0,1462,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-doorman/fil/,https://weblate.rob006.net/translate/flarum/fof-doorman/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,34,34,100.0,100.0,254,254,1462,1462,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-doorman/fr/,https://weblate.rob006.net/translate/flarum/fof-doorman/fr/,2023-08-04 18:50:19.244908+00:00,,2,0,0.0,34,100.0,0,0
Irish,ga,34,0,0.0,0.0,254,0,1462,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-doorman/ga/,https://weblate.rob006.net/translate/flarum/fof-doorman/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,34,0,0.0,0.0,254,0,1462,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-doorman/gl/,https://weblate.rob006.net/translate/flarum/fof-doorman/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,34,0,0.0,0.0,254,0,1462,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-doorman/he/,https://weblate.rob006.net/translate/flarum/fof-doorman/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,34,0,0.0,0.0,254,0,1462,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-doorman/hi/,https://weblate.rob006.net/translate/flarum/fof-doorman/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,34,0,0.0,0.0,254,0,1462,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-doorman/hr/,https://weblate.rob006.net/translate/flarum/fof-doorman/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,34,34,100.0,100.0,254,254,1462,1462,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-doorman/hu/,https://weblate.rob006.net/translate/flarum/fof-doorman/hu/,2023-08-16 13:33:56.960169+00:00,,2,0,0.0,34,100.0,0,0
Armenian,hy,34,0,0.0,0.0,254,0,1462,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-doorman/hy/,https://weblate.rob006.net/translate/flarum/fof-doorman/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,34,34,100.0,100.0,254,254,1462,1462,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-doorman/id/,https://weblate.rob006.net/translate/flarum/fof-doorman/id/,2023-07-31 19:19:03.143995+00:00,,3,0,0.0,29,85.2,0,0
Icelandic,is,34,0,0.0,0.0,254,0,1462,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-doorman/is/,https://weblate.rob006.net/translate/flarum/fof-doorman/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,34,32,94.1,90.9,254,231,1462,1286,87.9,1,2.9,1,2.9,,https://weblate.rob006.net/projects/flarum/fof-doorman/it/,https://weblate.rob006.net/translate/flarum/fof-doorman/it/,2023-07-29 01:27:44.334052+00:00,,1,0,0.0,32,94.1,0,0
Japanese,ja,34,22,64.7,49.6,254,126,1462,676,46.2,6,17.6,1,2.9,,https://weblate.rob006.net/projects/flarum/fof-doorman/ja/,https://weblate.rob006.net/translate/flarum/fof-doorman/ja/,2023-07-29 01:27:44.498225+00:00,,1,0,0.0,0,0.0,0,0
Georgian,ka,34,0,0.0,0.0,254,0,1462,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-doorman/ka/,https://weblate.rob006.net/translate/flarum/fof-doorman/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,34,0,0.0,0.0,254,0,1462,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-doorman/kab/,https://weblate.rob006.net/translate/flarum/fof-doorman/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,34,0,0.0,0.0,254,0,1462,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-doorman/kk/,https://weblate.rob006.net/translate/flarum/fof-doorman/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,34,0,0.0,0.0,254,0,1462,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-doorman/km/,https://weblate.rob006.net/translate/flarum/fof-doorman/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,34,0,0.0,0.0,254,0,1462,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-doorman/kmr/,https://weblate.rob006.net/translate/flarum/fof-doorman/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,34,0,0.0,0.0,254,0,1462,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-doorman/kn/,https://weblate.rob006.net/translate/flarum/fof-doorman/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,34,0,0.0,0.0,254,0,1462,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-doorman/ko/,https://weblate.rob006.net/translate/flarum/fof-doorman/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,34,0,0.0,0.0,254,0,1462,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-doorman/lt/,https://weblate.rob006.net/translate/flarum/fof-doorman/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,34,0,0.0,0.0,254,0,1462,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-doorman/lv/,https://weblate.rob006.net/translate/flarum/fof-doorman/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,34,0,0.0,0.0,254,0,1462,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-doorman/mk/,https://weblate.rob006.net/translate/flarum/fof-doorman/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,34,0,0.0,0.0,254,0,1462,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-doorman/ml/,https://weblate.rob006.net/translate/flarum/fof-doorman/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,34,0,0.0,0.0,254,0,1462,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-doorman/mr/,https://weblate.rob006.net/translate/flarum/fof-doorman/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,34,0,0.0,0.0,254,0,1462,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-doorman/my/,https://weblate.rob006.net/translate/flarum/fof-doorman/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,34,0,0.0,0.0,254,0,1462,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-doorman/nb/,https://weblate.rob006.net/translate/flarum/fof-doorman/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,34,0,0.0,0.0,254,0,1462,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-doorman/ne/,https://weblate.rob006.net/translate/flarum/fof-doorman/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,34,0,0.0,0.0,254,0,1462,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-doorman/nl/,https://weblate.rob006.net/translate/flarum/fof-doorman/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,34,0,0.0,0.0,254,0,1462,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-doorman/nn/,https://weblate.rob006.net/translate/flarum/fof-doorman/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,34,0,0.0,0.0,254,0,1462,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-doorman/oc/,https://weblate.rob006.net/translate/flarum/fof-doorman/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,34,0,0.0,0.0,254,0,1462,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-doorman/pa/,https://weblate.rob006.net/translate/flarum/fof-doorman/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,34,34,100.0,100.0,254,254,1462,1462,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-doorman/pl/,https://weblate.rob006.net/translate/flarum/fof-doorman/pl/,2024-02-21 19:01:32.729043+00:00,,3,0,0.0,32,94.1,0,0
Portuguese,pt,34,34,100.0,100.0,254,254,1462,1462,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-doorman/pt/,https://weblate.rob006.net/translate/flarum/fof-doorman/pt/,2023-07-31 13:07:54.885698+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,34,32,94.1,90.9,254,231,1462,1286,87.9,0,0.0,1,2.9,,https://weblate.rob006.net/projects/flarum/fof-doorman/pt_BR/,https://weblate.rob006.net/translate/flarum/fof-doorman/pt_BR/,2023-07-29 01:27:48.659641+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,34,0,0.0,0.0,254,0,1462,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-doorman/ro/,https://weblate.rob006.net/translate/flarum/fof-doorman/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,34,34,100.0,100.0,254,254,1462,1462,100.0,2,5.8,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-doorman/ru/,https://weblate.rob006.net/translate/flarum/fof-doorman/ru/,2024-01-26 19:30:47.989673+00:00,,2,0,0.0,34,100.0,0,0
Sardinian,sc,34,0,0.0,0.0,254,0,1462,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-doorman/sc/,https://weblate.rob006.net/translate/flarum/fof-doorman/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,34,0,0.0,0.0,254,0,1462,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-doorman/si/,https://weblate.rob006.net/translate/flarum/fof-doorman/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,34,1,2.9,1.1,254,3,1462,14,0.9,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-doorman/sk/,https://weblate.rob006.net/translate/flarum/fof-doorman/sk/,2022-08-22 17:08:40.587572+00:00,,5,0,0.0,1,2.9,0,0
Slovenian,sl,34,0,0.0,0.0,254,0,1462,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-doorman/sl/,https://weblate.rob006.net/translate/flarum/fof-doorman/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,34,0,0.0,0.0,254,0,1462,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-doorman/sq/,https://weblate.rob006.net/translate/flarum/fof-doorman/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,34,0,0.0,0.0,254,0,1462,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-doorman/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/fof-doorman/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,34,0,0.0,0.0,254,0,1462,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-doorman/sr_Latn/,https://weblate.rob006.net/translate/flarum/fof-doorman/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,34,0,0.0,0.0,254,0,1462,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-doorman/sv/,https://weblate.rob006.net/translate/flarum/fof-doorman/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,34,0,0.0,0.0,254,0,1462,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-doorman/ta/,https://weblate.rob006.net/translate/flarum/fof-doorman/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,34,0,0.0,0.0,254,0,1462,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-doorman/te/,https://weblate.rob006.net/translate/flarum/fof-doorman/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,34,0,0.0,0.0,254,0,1462,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-doorman/th/,https://weblate.rob006.net/translate/flarum/fof-doorman/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,34,0,0.0,0.0,254,0,1462,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-doorman/tk/,https://weblate.rob006.net/translate/flarum/fof-doorman/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,34,0,0.0,0.0,254,0,1462,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-doorman/tl/,https://weblate.rob006.net/translate/flarum/fof-doorman/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,34,0,0.0,0.0,254,0,1462,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-doorman/tok/,https://weblate.rob006.net/translate/flarum/fof-doorman/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,34,34,100.0,100.0,254,254,1462,1462,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-doorman/tr/,https://weblate.rob006.net/translate/flarum/fof-doorman/tr/,2023-11-22 19:53:45.222058+00:00,,2,0,0.0,12,35.2,0,0
Uyghur,ug,34,0,0.0,0.0,254,0,1462,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-doorman/ug/,https://weblate.rob006.net/translate/flarum/fof-doorman/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,34,34,100.0,100.0,254,254,1462,1462,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-doorman/uk/,https://weblate.rob006.net/translate/flarum/fof-doorman/uk/,2023-08-03 20:58:12.298194+00:00,,6,0,0.0,34,100.0,0,0
Urdu,ur,34,0,0.0,0.0,254,0,1462,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-doorman/ur/,https://weblate.rob006.net/translate/flarum/fof-doorman/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,34,0,0.0,0.0,254,0,1462,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-doorman/uz/,https://weblate.rob006.net/translate/flarum/fof-doorman/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,34,34,100.0,100.0,254,254,1462,1462,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-doorman/vi/,https://weblate.rob006.net/translate/flarum/fof-doorman/vi/,2024-03-30 19:16:22.078018+00:00,,2,0,0.0,34,100.0,0,0
Chinese (Simplified),zh_Hans,34,34,100.0,100.0,254,254,1462,1462,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-doorman/zh_Hans/,https://weblate.rob006.net/translate/flarum/fof-doorman/zh_Hans/,2024-02-04 18:34:16.889825+00:00,,2,0,0.0,32,94.1,0,0
Chinese (Traditional),zh_Hant,34,34,100.0,100.0,254,254,1462,1462,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-doorman/zh_Hant/,https://weblate.rob006.net/translate/flarum/fof-doorman/zh_Hant/,2024-02-05 09:47:03.066963+00:00,,17,0,0.0,0,0.0,0,0
