name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,5,0,0.0,0.0,27,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-flachat/af/,https://weblate.rob006.net/translate/flarum/justoverclock-flachat/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,5,0,0.0,0.0,27,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-flachat/ar/,https://weblate.rob006.net/translate/flarum/justoverclock-flachat/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,5,0,0.0,0.0,27,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-flachat/ast/,https://weblate.rob006.net/translate/flarum/justoverclock-flachat/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,5,0,0.0,0.0,27,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-flachat/az/,https://weblate.rob006.net/translate/flarum/justoverclock-flachat/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,5,0,0.0,0.0,27,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-flachat/be/,https://weblate.rob006.net/translate/flarum/justoverclock-flachat/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,5,1,20.0,11.1,27,3,222,16,7.2,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-flachat/bg/,https://weblate.rob006.net/translate/flarum/justoverclock-flachat/bg/,2023-08-15 09:37:25.310337+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,5,0,0.0,0.0,27,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-flachat/bn/,https://weblate.rob006.net/translate/flarum/justoverclock-flachat/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,5,0,0.0,0.0,27,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-flachat/br/,https://weblate.rob006.net/translate/flarum/justoverclock-flachat/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,5,0,0.0,0.0,27,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-flachat/ca/,https://weblate.rob006.net/translate/flarum/justoverclock-flachat/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,5,0,0.0,0.0,27,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-flachat/ckb/,https://weblate.rob006.net/translate/flarum/justoverclock-flachat/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,5,0,0.0,0.0,27,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-flachat/cs/,https://weblate.rob006.net/translate/flarum/justoverclock-flachat/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,5,0,0.0,0.0,27,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-flachat/cy/,https://weblate.rob006.net/translate/flarum/justoverclock-flachat/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,5,0,0.0,0.0,27,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-flachat/da/,https://weblate.rob006.net/translate/flarum/justoverclock-flachat/da/,,,0,0,0.0,0,0.0,0,0
German,de,5,5,100.0,100.0,27,27,222,222,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-flachat/de/,https://weblate.rob006.net/translate/flarum/justoverclock-flachat/de/,2021-11-06 13:37:49.202461+00:00,,5,0,0.0,0,0.0,0,0
German (formal),de@formal,5,0,0.0,0.0,27,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-flachat/de@formal/,https://weblate.rob006.net/translate/flarum/justoverclock-flachat/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,5,0,0.0,0.0,27,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-flachat/el/,https://weblate.rob006.net/translate/flarum/justoverclock-flachat/el/,,,0,0,0.0,0,0.0,0,0
English,en,5,5,100.0,100.0,27,27,222,222,100.0,1,20.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-flachat/en/,https://weblate.rob006.net/translate/flarum/justoverclock-flachat/en/,,,0,5,100.0,0,0.0,0,0
Esperanto,eo,5,0,0.0,0.0,27,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-flachat/eo/,https://weblate.rob006.net/translate/flarum/justoverclock-flachat/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,5,0,0.0,0.0,27,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-flachat/es/,https://weblate.rob006.net/translate/flarum/justoverclock-flachat/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,5,0,0.0,0.0,27,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-flachat/es@formal/,https://weblate.rob006.net/translate/flarum/justoverclock-flachat/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,5,0,0.0,0.0,27,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-flachat/es_AR/,https://weblate.rob006.net/translate/flarum/justoverclock-flachat/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,5,0,0.0,0.0,27,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-flachat/et/,https://weblate.rob006.net/translate/flarum/justoverclock-flachat/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,5,0,0.0,0.0,27,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-flachat/eu/,https://weblate.rob006.net/translate/flarum/justoverclock-flachat/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,5,0,0.0,0.0,27,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-flachat/fa/,https://weblate.rob006.net/translate/flarum/justoverclock-flachat/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,5,0,0.0,0.0,27,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-flachat/fi/,https://weblate.rob006.net/translate/flarum/justoverclock-flachat/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,5,0,0.0,0.0,27,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-flachat/fil/,https://weblate.rob006.net/translate/flarum/justoverclock-flachat/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,5,5,100.0,100.0,27,27,222,222,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-flachat/fr/,https://weblate.rob006.net/translate/flarum/justoverclock-flachat/fr/,2021-10-13 17:23:41.420772+00:00,,8,0,0.0,5,100.0,0,0
Irish,ga,5,0,0.0,0.0,27,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-flachat/ga/,https://weblate.rob006.net/translate/flarum/justoverclock-flachat/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,5,0,0.0,0.0,27,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-flachat/gl/,https://weblate.rob006.net/translate/flarum/justoverclock-flachat/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,5,0,0.0,0.0,27,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-flachat/he/,https://weblate.rob006.net/translate/flarum/justoverclock-flachat/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,5,0,0.0,0.0,27,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-flachat/hi/,https://weblate.rob006.net/translate/flarum/justoverclock-flachat/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,5,0,0.0,0.0,27,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-flachat/hr/,https://weblate.rob006.net/translate/flarum/justoverclock-flachat/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,5,5,100.0,100.0,27,27,222,222,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-flachat/hu/,https://weblate.rob006.net/translate/flarum/justoverclock-flachat/hu/,2022-08-29 06:01:13.487674+00:00,,5,0,0.0,5,100.0,0,0
Armenian,hy,5,0,0.0,0.0,27,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-flachat/hy/,https://weblate.rob006.net/translate/flarum/justoverclock-flachat/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,5,5,100.0,100.0,27,27,222,222,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-flachat/id/,https://weblate.rob006.net/translate/flarum/justoverclock-flachat/id/,2023-06-25 23:19:33.061099+00:00,,2,0,0.0,1,20.0,0,0
Icelandic,is,5,0,0.0,0.0,27,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-flachat/is/,https://weblate.rob006.net/translate/flarum/justoverclock-flachat/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,5,5,100.0,100.0,27,27,222,222,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-flachat/it/,https://weblate.rob006.net/translate/flarum/justoverclock-flachat/it/,2021-10-21 18:18:57.019412+00:00,,5,0,0.0,5,100.0,0,0
Japanese,ja,5,0,0.0,0.0,27,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-flachat/ja/,https://weblate.rob006.net/translate/flarum/justoverclock-flachat/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,5,0,0.0,0.0,27,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-flachat/ka/,https://weblate.rob006.net/translate/flarum/justoverclock-flachat/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,5,0,0.0,0.0,27,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-flachat/kab/,https://weblate.rob006.net/translate/flarum/justoverclock-flachat/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,5,0,0.0,0.0,27,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-flachat/kk/,https://weblate.rob006.net/translate/flarum/justoverclock-flachat/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,5,0,0.0,0.0,27,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-flachat/km/,https://weblate.rob006.net/translate/flarum/justoverclock-flachat/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,5,0,0.0,0.0,27,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-flachat/kmr/,https://weblate.rob006.net/translate/flarum/justoverclock-flachat/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,5,0,0.0,0.0,27,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-flachat/kn/,https://weblate.rob006.net/translate/flarum/justoverclock-flachat/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,5,0,0.0,0.0,27,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-flachat/ko/,https://weblate.rob006.net/translate/flarum/justoverclock-flachat/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,5,0,0.0,0.0,27,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-flachat/lt/,https://weblate.rob006.net/translate/flarum/justoverclock-flachat/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,5,0,0.0,0.0,27,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-flachat/lv/,https://weblate.rob006.net/translate/flarum/justoverclock-flachat/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,5,0,0.0,0.0,27,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-flachat/mk/,https://weblate.rob006.net/translate/flarum/justoverclock-flachat/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,5,0,0.0,0.0,27,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-flachat/ml/,https://weblate.rob006.net/translate/flarum/justoverclock-flachat/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,5,0,0.0,0.0,27,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-flachat/mr/,https://weblate.rob006.net/translate/flarum/justoverclock-flachat/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,5,0,0.0,0.0,27,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-flachat/my/,https://weblate.rob006.net/translate/flarum/justoverclock-flachat/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,5,0,0.0,0.0,27,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-flachat/nb/,https://weblate.rob006.net/translate/flarum/justoverclock-flachat/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,5,0,0.0,0.0,27,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-flachat/ne/,https://weblate.rob006.net/translate/flarum/justoverclock-flachat/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,5,0,0.0,0.0,27,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-flachat/nl/,https://weblate.rob006.net/translate/flarum/justoverclock-flachat/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,5,0,0.0,0.0,27,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-flachat/nn/,https://weblate.rob006.net/translate/flarum/justoverclock-flachat/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,5,0,0.0,0.0,27,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-flachat/oc/,https://weblate.rob006.net/translate/flarum/justoverclock-flachat/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,5,0,0.0,0.0,27,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-flachat/pa/,https://weblate.rob006.net/translate/flarum/justoverclock-flachat/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,5,0,0.0,0.0,27,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-flachat/pl/,https://weblate.rob006.net/translate/flarum/justoverclock-flachat/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,5,0,0.0,0.0,27,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-flachat/pt/,https://weblate.rob006.net/translate/flarum/justoverclock-flachat/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,5,0,0.0,0.0,27,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-flachat/pt_BR/,https://weblate.rob006.net/translate/flarum/justoverclock-flachat/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,5,0,0.0,0.0,27,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-flachat/ro/,https://weblate.rob006.net/translate/flarum/justoverclock-flachat/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,5,5,100.0,100.0,27,27,222,222,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-flachat/ru/,https://weblate.rob006.net/translate/flarum/justoverclock-flachat/ru/,2021-10-07 08:03:48.500977+00:00,,6,0,0.0,0,0.0,0,0
Sardinian,sc,5,0,0.0,0.0,27,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-flachat/sc/,https://weblate.rob006.net/translate/flarum/justoverclock-flachat/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,5,0,0.0,0.0,27,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-flachat/si/,https://weblate.rob006.net/translate/flarum/justoverclock-flachat/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,5,1,20.0,14.8,27,4,222,25,11.2,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-flachat/sk/,https://weblate.rob006.net/translate/flarum/justoverclock-flachat/sk/,2022-08-22 17:25:29.242230+00:00,,4,0,0.0,1,20.0,0,0
Slovenian,sl,5,0,0.0,0.0,27,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-flachat/sl/,https://weblate.rob006.net/translate/flarum/justoverclock-flachat/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,5,0,0.0,0.0,27,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-flachat/sq/,https://weblate.rob006.net/translate/flarum/justoverclock-flachat/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,5,0,0.0,0.0,27,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-flachat/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/justoverclock-flachat/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,5,0,0.0,0.0,27,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-flachat/sr_Latn/,https://weblate.rob006.net/translate/flarum/justoverclock-flachat/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,5,0,0.0,0.0,27,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-flachat/sv/,https://weblate.rob006.net/translate/flarum/justoverclock-flachat/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,5,0,0.0,0.0,27,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-flachat/ta/,https://weblate.rob006.net/translate/flarum/justoverclock-flachat/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,5,0,0.0,0.0,27,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-flachat/te/,https://weblate.rob006.net/translate/flarum/justoverclock-flachat/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,5,0,0.0,0.0,27,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-flachat/th/,https://weblate.rob006.net/translate/flarum/justoverclock-flachat/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,5,0,0.0,0.0,27,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-flachat/tk/,https://weblate.rob006.net/translate/flarum/justoverclock-flachat/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,5,0,0.0,0.0,27,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-flachat/tl/,https://weblate.rob006.net/translate/flarum/justoverclock-flachat/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,5,0,0.0,0.0,27,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-flachat/tok/,https://weblate.rob006.net/translate/flarum/justoverclock-flachat/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,5,5,100.0,100.0,27,27,222,222,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-flachat/tr/,https://weblate.rob006.net/translate/flarum/justoverclock-flachat/tr/,2021-10-07 21:05:11.966959+00:00,,5,0,0.0,5,100.0,0,0
Uyghur,ug,5,0,0.0,0.0,27,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-flachat/ug/,https://weblate.rob006.net/translate/flarum/justoverclock-flachat/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,5,5,100.0,100.0,27,27,222,222,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-flachat/uk/,https://weblate.rob006.net/translate/flarum/justoverclock-flachat/uk/,2023-05-03 02:35:44.543712+00:00,,12,0,0.0,5,100.0,0,0
Urdu,ur,5,0,0.0,0.0,27,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-flachat/ur/,https://weblate.rob006.net/translate/flarum/justoverclock-flachat/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,5,0,0.0,0.0,27,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-flachat/uz/,https://weblate.rob006.net/translate/flarum/justoverclock-flachat/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,5,5,100.0,100.0,27,27,222,222,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-flachat/vi/,https://weblate.rob006.net/translate/flarum/justoverclock-flachat/vi/,2021-10-07 09:59:29.620011+00:00,,5,0,0.0,5,100.0,0,0
Chinese (Simplified),zh_Hans,5,5,100.0,100.0,27,27,222,222,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-flachat/zh_Hans/,https://weblate.rob006.net/translate/flarum/justoverclock-flachat/zh_Hans/,2021-10-08 07:53:07.960082+00:00,,5,0,0.0,5,100.0,0,0
Chinese (Traditional),zh_Hant,5,5,100.0,100.0,27,27,222,222,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-flachat/zh_Hant/,https://weblate.rob006.net/translate/flarum/justoverclock-flachat/zh_Hant/,2024-02-05 05:08:51.005553+00:00,,6,0,0.0,0,0.0,0,0
