name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,8,0,0.0,0.0,33,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-tweet/af/,https://weblate.rob006.net/translate/flarum/justoverclock-last-tweet/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,8,0,0.0,0.0,33,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-tweet/ar/,https://weblate.rob006.net/translate/flarum/justoverclock-last-tweet/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,8,0,0.0,0.0,33,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-tweet/ast/,https://weblate.rob006.net/translate/flarum/justoverclock-last-tweet/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,8,0,0.0,0.0,33,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-tweet/az/,https://weblate.rob006.net/translate/flarum/justoverclock-last-tweet/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,8,0,0.0,0.0,33,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-tweet/be/,https://weblate.rob006.net/translate/flarum/justoverclock-last-tweet/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,8,3,37.5,39.3,33,13,206,98,47.5,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-tweet/bg/,https://weblate.rob006.net/translate/flarum/justoverclock-last-tweet/bg/,2023-08-17 12:35:47.811072+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,8,0,0.0,0.0,33,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-tweet/bn/,https://weblate.rob006.net/translate/flarum/justoverclock-last-tweet/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,8,0,0.0,0.0,33,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-tweet/br/,https://weblate.rob006.net/translate/flarum/justoverclock-last-tweet/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,8,0,0.0,0.0,33,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-tweet/ca/,https://weblate.rob006.net/translate/flarum/justoverclock-last-tweet/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,8,0,0.0,0.0,33,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-tweet/ckb/,https://weblate.rob006.net/translate/flarum/justoverclock-last-tweet/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,8,0,0.0,0.0,33,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-tweet/cs/,https://weblate.rob006.net/translate/flarum/justoverclock-last-tweet/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,8,0,0.0,0.0,33,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-tweet/cy/,https://weblate.rob006.net/translate/flarum/justoverclock-last-tweet/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,8,0,0.0,0.0,33,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-tweet/da/,https://weblate.rob006.net/translate/flarum/justoverclock-last-tweet/da/,,,0,0,0.0,0,0.0,0,0
German,de,8,8,100.0,100.0,33,33,206,206,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-tweet/de/,https://weblate.rob006.net/translate/flarum/justoverclock-last-tweet/de/,2021-09-25 19:03:08.464579+00:00,,9,0,0.0,0,0.0,0,0
German (formal),de@formal,8,0,0.0,0.0,33,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-tweet/de@formal/,https://weblate.rob006.net/translate/flarum/justoverclock-last-tweet/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,8,0,0.0,0.0,33,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-tweet/el/,https://weblate.rob006.net/translate/flarum/justoverclock-last-tweet/el/,,,0,0,0.0,0,0.0,0,0
English,en,8,8,100.0,100.0,33,33,206,206,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-tweet/en/,https://weblate.rob006.net/translate/flarum/justoverclock-last-tweet/en/,,,0,8,100.0,0,0.0,0,0
Esperanto,eo,8,0,0.0,0.0,33,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-tweet/eo/,https://weblate.rob006.net/translate/flarum/justoverclock-last-tweet/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,8,0,0.0,0.0,33,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-tweet/es/,https://weblate.rob006.net/translate/flarum/justoverclock-last-tweet/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,8,0,0.0,0.0,33,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-tweet/es@formal/,https://weblate.rob006.net/translate/flarum/justoverclock-last-tweet/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,8,0,0.0,0.0,33,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-tweet/es_AR/,https://weblate.rob006.net/translate/flarum/justoverclock-last-tweet/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,8,0,0.0,0.0,33,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-tweet/et/,https://weblate.rob006.net/translate/flarum/justoverclock-last-tweet/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,8,0,0.0,0.0,33,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-tweet/eu/,https://weblate.rob006.net/translate/flarum/justoverclock-last-tweet/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,8,0,0.0,0.0,33,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-tweet/fa/,https://weblate.rob006.net/translate/flarum/justoverclock-last-tweet/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,8,8,100.0,100.0,33,33,206,206,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-tweet/fi/,https://weblate.rob006.net/translate/flarum/justoverclock-last-tweet/fi/,2023-03-24 06:34:40.892414+00:00,,9,0,0.0,0,0.0,0,0
Filipino,fil,8,0,0.0,0.0,33,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-tweet/fil/,https://weblate.rob006.net/translate/flarum/justoverclock-last-tweet/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,8,8,100.0,100.0,33,33,206,206,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-tweet/fr/,https://weblate.rob006.net/translate/flarum/justoverclock-last-tweet/fr/,2023-03-12 09:20:19.984578+00:00,,1,0,0.0,8,100.0,0,0
Irish,ga,8,0,0.0,0.0,33,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-tweet/ga/,https://weblate.rob006.net/translate/flarum/justoverclock-last-tweet/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,8,0,0.0,0.0,33,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-tweet/gl/,https://weblate.rob006.net/translate/flarum/justoverclock-last-tweet/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,8,0,0.0,0.0,33,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-tweet/he/,https://weblate.rob006.net/translate/flarum/justoverclock-last-tweet/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,8,0,0.0,0.0,33,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-tweet/hi/,https://weblate.rob006.net/translate/flarum/justoverclock-last-tweet/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,8,0,0.0,0.0,33,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-tweet/hr/,https://weblate.rob006.net/translate/flarum/justoverclock-last-tweet/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,8,8,100.0,100.0,33,33,206,206,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-tweet/hu/,https://weblate.rob006.net/translate/flarum/justoverclock-last-tweet/hu/,2022-07-08 10:00:23.286213+00:00,,10,0,0.0,8,100.0,0,0
Armenian,hy,8,0,0.0,0.0,33,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-tweet/hy/,https://weblate.rob006.net/translate/flarum/justoverclock-last-tweet/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,8,8,100.0,100.0,33,33,206,206,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-tweet/id/,https://weblate.rob006.net/translate/flarum/justoverclock-last-tweet/id/,2023-06-14 18:57:56.157576+00:00,,1,0,0.0,8,100.0,0,0
Icelandic,is,8,0,0.0,0.0,33,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-tweet/is/,https://weblate.rob006.net/translate/flarum/justoverclock-last-tweet/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,8,8,100.0,100.0,33,33,206,206,100.0,1,12.5,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-tweet/it/,https://weblate.rob006.net/translate/flarum/justoverclock-last-tweet/it/,2021-08-12 14:46:02.727386+00:00,,8,0,0.0,8,100.0,0,0
Japanese,ja,8,0,0.0,0.0,33,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-tweet/ja/,https://weblate.rob006.net/translate/flarum/justoverclock-last-tweet/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,8,0,0.0,0.0,33,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-tweet/ka/,https://weblate.rob006.net/translate/flarum/justoverclock-last-tweet/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,8,0,0.0,0.0,33,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-tweet/kab/,https://weblate.rob006.net/translate/flarum/justoverclock-last-tweet/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,8,0,0.0,0.0,33,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-tweet/kk/,https://weblate.rob006.net/translate/flarum/justoverclock-last-tweet/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,8,0,0.0,0.0,33,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-tweet/km/,https://weblate.rob006.net/translate/flarum/justoverclock-last-tweet/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,8,0,0.0,0.0,33,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-tweet/kmr/,https://weblate.rob006.net/translate/flarum/justoverclock-last-tweet/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,8,0,0.0,0.0,33,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-tweet/kn/,https://weblate.rob006.net/translate/flarum/justoverclock-last-tweet/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,8,0,0.0,0.0,33,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-tweet/ko/,https://weblate.rob006.net/translate/flarum/justoverclock-last-tweet/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,8,0,0.0,0.0,33,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-tweet/lt/,https://weblate.rob006.net/translate/flarum/justoverclock-last-tweet/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,8,0,0.0,0.0,33,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-tweet/lv/,https://weblate.rob006.net/translate/flarum/justoverclock-last-tweet/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,8,0,0.0,0.0,33,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-tweet/mk/,https://weblate.rob006.net/translate/flarum/justoverclock-last-tweet/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,8,0,0.0,0.0,33,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-tweet/ml/,https://weblate.rob006.net/translate/flarum/justoverclock-last-tweet/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,8,0,0.0,0.0,33,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-tweet/mr/,https://weblate.rob006.net/translate/flarum/justoverclock-last-tweet/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,8,0,0.0,0.0,33,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-tweet/my/,https://weblate.rob006.net/translate/flarum/justoverclock-last-tweet/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,8,0,0.0,0.0,33,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-tweet/nb/,https://weblate.rob006.net/translate/flarum/justoverclock-last-tweet/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,8,0,0.0,0.0,33,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-tweet/ne/,https://weblate.rob006.net/translate/flarum/justoverclock-last-tweet/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,8,0,0.0,0.0,33,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-tweet/nl/,https://weblate.rob006.net/translate/flarum/justoverclock-last-tweet/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,8,0,0.0,0.0,33,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-tweet/nn/,https://weblate.rob006.net/translate/flarum/justoverclock-last-tweet/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,8,0,0.0,0.0,33,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-tweet/oc/,https://weblate.rob006.net/translate/flarum/justoverclock-last-tweet/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,8,0,0.0,0.0,33,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-tweet/pa/,https://weblate.rob006.net/translate/flarum/justoverclock-last-tweet/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,8,0,0.0,0.0,33,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-tweet/pl/,https://weblate.rob006.net/translate/flarum/justoverclock-last-tweet/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,8,0,0.0,0.0,33,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-tweet/pt/,https://weblate.rob006.net/translate/flarum/justoverclock-last-tweet/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,8,0,0.0,0.0,33,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-tweet/pt_BR/,https://weblate.rob006.net/translate/flarum/justoverclock-last-tweet/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,8,0,0.0,0.0,33,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-tweet/ro/,https://weblate.rob006.net/translate/flarum/justoverclock-last-tweet/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,8,0,0.0,0.0,33,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-tweet/ru/,https://weblate.rob006.net/translate/flarum/justoverclock-last-tweet/ru/,,,0,0,0.0,0,0.0,0,0
Sardinian,sc,8,0,0.0,0.0,33,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-tweet/sc/,https://weblate.rob006.net/translate/flarum/justoverclock-last-tweet/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,8,0,0.0,0.0,33,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-tweet/si/,https://weblate.rob006.net/translate/flarum/justoverclock-last-tweet/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,8,1,12.5,6.0,33,2,206,12,5.8,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-tweet/sk/,https://weblate.rob006.net/translate/flarum/justoverclock-last-tweet/sk/,2022-08-22 17:28:50.323241+00:00,,2,0,0.0,1,12.5,0,0
Slovenian,sl,8,0,0.0,0.0,33,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-tweet/sl/,https://weblate.rob006.net/translate/flarum/justoverclock-last-tweet/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,8,0,0.0,0.0,33,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-tweet/sq/,https://weblate.rob006.net/translate/flarum/justoverclock-last-tweet/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,8,0,0.0,0.0,33,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-tweet/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/justoverclock-last-tweet/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,8,0,0.0,0.0,33,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-tweet/sr_Latn/,https://weblate.rob006.net/translate/flarum/justoverclock-last-tweet/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,8,0,0.0,0.0,33,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-tweet/sv/,https://weblate.rob006.net/translate/flarum/justoverclock-last-tweet/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,8,0,0.0,0.0,33,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-tweet/ta/,https://weblate.rob006.net/translate/flarum/justoverclock-last-tweet/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,8,0,0.0,0.0,33,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-tweet/te/,https://weblate.rob006.net/translate/flarum/justoverclock-last-tweet/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,8,0,0.0,0.0,33,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-tweet/th/,https://weblate.rob006.net/translate/flarum/justoverclock-last-tweet/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,8,0,0.0,0.0,33,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-tweet/tk/,https://weblate.rob006.net/translate/flarum/justoverclock-last-tweet/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,8,0,0.0,0.0,33,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-tweet/tl/,https://weblate.rob006.net/translate/flarum/justoverclock-last-tweet/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,8,0,0.0,0.0,33,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-tweet/tok/,https://weblate.rob006.net/translate/flarum/justoverclock-last-tweet/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,8,8,100.0,100.0,33,33,206,206,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-tweet/tr/,https://weblate.rob006.net/translate/flarum/justoverclock-last-tweet/tr/,2021-08-08 20:23:50.667385+00:00,,9,0,0.0,8,100.0,0,0
Uyghur,ug,8,0,0.0,0.0,33,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-tweet/ug/,https://weblate.rob006.net/translate/flarum/justoverclock-last-tweet/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,8,8,100.0,100.0,33,33,206,206,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-tweet/uk/,https://weblate.rob006.net/translate/flarum/justoverclock-last-tweet/uk/,2023-05-24 09:23:36.945816+00:00,,17,0,0.0,8,100.0,0,0
Urdu,ur,8,0,0.0,0.0,33,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-tweet/ur/,https://weblate.rob006.net/translate/flarum/justoverclock-last-tweet/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,8,0,0.0,0.0,33,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-tweet/uz/,https://weblate.rob006.net/translate/flarum/justoverclock-last-tweet/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,8,8,100.0,100.0,33,33,206,206,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-tweet/vi/,https://weblate.rob006.net/translate/flarum/justoverclock-last-tweet/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,8,8,100.0,100.0,33,33,206,206,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-tweet/zh_Hans/,https://weblate.rob006.net/translate/flarum/justoverclock-last-tweet/zh_Hans/,2021-08-09 04:20:45.709218+00:00,,8,0,0.0,8,100.0,0,0
Chinese (Traditional),zh_Hant,8,8,100.0,100.0,33,33,206,206,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-tweet/zh_Hant/,https://weblate.rob006.net/translate/flarum/justoverclock-last-tweet/zh_Hant/,2024-02-05 04:11:38.815371+00:00,,3,0,0.0,0,0.0,0,0
