name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,21,0,0.0,0.0,284,0,1756,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-gravatar/af/,https://weblate.rob006.net/translate/flarum/ianm-gravatar/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,21,0,0.0,0.0,284,0,1756,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-gravatar/ar/,https://weblate.rob006.net/translate/flarum/ianm-gravatar/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,21,0,0.0,0.0,284,0,1756,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-gravatar/ast/,https://weblate.rob006.net/translate/flarum/ianm-gravatar/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,21,0,0.0,0.0,284,0,1756,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-gravatar/az/,https://weblate.rob006.net/translate/flarum/ianm-gravatar/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,21,0,0.0,0.0,284,0,1756,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-gravatar/be/,https://weblate.rob006.net/translate/flarum/ianm-gravatar/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,21,2,9.5,1.0,284,3,1756,23,1.3,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-gravatar/bg/,https://weblate.rob006.net/translate/flarum/ianm-gravatar/bg/,2023-08-08 15:58:24.200464+00:00,,2,0,0.0,0,0.0,0,0
Bengali,bn,21,0,0.0,0.0,284,0,1756,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-gravatar/bn/,https://weblate.rob006.net/translate/flarum/ianm-gravatar/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,21,0,0.0,0.0,284,0,1756,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-gravatar/br/,https://weblate.rob006.net/translate/flarum/ianm-gravatar/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,21,0,0.0,0.0,284,0,1756,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-gravatar/ca/,https://weblate.rob006.net/translate/flarum/ianm-gravatar/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,21,0,0.0,0.0,284,0,1756,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-gravatar/ckb/,https://weblate.rob006.net/translate/flarum/ianm-gravatar/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,21,0,0.0,0.0,284,0,1756,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-gravatar/cs/,https://weblate.rob006.net/translate/flarum/ianm-gravatar/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,21,0,0.0,0.0,284,0,1756,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-gravatar/cy/,https://weblate.rob006.net/translate/flarum/ianm-gravatar/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,21,0,0.0,0.0,284,0,1756,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-gravatar/da/,https://weblate.rob006.net/translate/flarum/ianm-gravatar/da/,,,0,0,0.0,0,0.0,0,0
German,de,21,21,100.0,100.0,284,284,1756,1756,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-gravatar/de/,https://weblate.rob006.net/translate/flarum/ianm-gravatar/de/,2022-01-29 19:31:51.448497+00:00,,24,0,0.0,0,0.0,0,0
German (formal),de@formal,21,0,0.0,0.0,284,0,1756,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-gravatar/de@formal/,https://weblate.rob006.net/translate/flarum/ianm-gravatar/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,21,0,0.0,0.0,284,0,1756,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-gravatar/el/,https://weblate.rob006.net/translate/flarum/ianm-gravatar/el/,,,0,0,0.0,0,0.0,0,0
English,en,21,21,100.0,100.0,284,284,1756,1756,100.0,2,9.5,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-gravatar/en/,https://weblate.rob006.net/translate/flarum/ianm-gravatar/en/,,,0,21,100.0,0,0.0,0,0
Esperanto,eo,21,0,0.0,0.0,284,0,1756,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-gravatar/eo/,https://weblate.rob006.net/translate/flarum/ianm-gravatar/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,21,0,0.0,0.0,284,0,1756,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-gravatar/es/,https://weblate.rob006.net/translate/flarum/ianm-gravatar/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,21,0,0.0,0.0,284,0,1756,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-gravatar/es@formal/,https://weblate.rob006.net/translate/flarum/ianm-gravatar/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,21,0,0.0,0.0,284,0,1756,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-gravatar/es_AR/,https://weblate.rob006.net/translate/flarum/ianm-gravatar/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,21,0,0.0,0.0,284,0,1756,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-gravatar/et/,https://weblate.rob006.net/translate/flarum/ianm-gravatar/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,21,0,0.0,0.0,284,0,1756,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-gravatar/eu/,https://weblate.rob006.net/translate/flarum/ianm-gravatar/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,21,0,0.0,0.0,284,0,1756,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-gravatar/fa/,https://weblate.rob006.net/translate/flarum/ianm-gravatar/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,21,0,0.0,0.0,284,0,1756,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-gravatar/fi/,https://weblate.rob006.net/translate/flarum/ianm-gravatar/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,21,0,0.0,0.0,284,0,1756,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-gravatar/fil/,https://weblate.rob006.net/translate/flarum/ianm-gravatar/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,21,21,100.0,100.0,284,284,1756,1756,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-gravatar/fr/,https://weblate.rob006.net/translate/flarum/ianm-gravatar/fr/,2021-07-01 12:55:47.922902+00:00,,20,0,0.0,21,100.0,0,0
Irish,ga,21,0,0.0,0.0,284,0,1756,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-gravatar/ga/,https://weblate.rob006.net/translate/flarum/ianm-gravatar/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,21,0,0.0,0.0,284,0,1756,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-gravatar/gl/,https://weblate.rob006.net/translate/flarum/ianm-gravatar/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,21,0,0.0,0.0,284,0,1756,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-gravatar/he/,https://weblate.rob006.net/translate/flarum/ianm-gravatar/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,21,0,0.0,0.0,284,0,1756,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-gravatar/hi/,https://weblate.rob006.net/translate/flarum/ianm-gravatar/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,21,0,0.0,0.0,284,0,1756,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-gravatar/hr/,https://weblate.rob006.net/translate/flarum/ianm-gravatar/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,21,21,100.0,100.0,284,284,1756,1756,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-gravatar/hu/,https://weblate.rob006.net/translate/flarum/ianm-gravatar/hu/,2022-08-25 18:30:35.829213+00:00,,21,0,0.0,21,100.0,0,0
Armenian,hy,21,0,0.0,0.0,284,0,1756,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-gravatar/hy/,https://weblate.rob006.net/translate/flarum/ianm-gravatar/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,21,21,100.0,100.0,284,284,1756,1756,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-gravatar/id/,https://weblate.rob006.net/translate/flarum/ianm-gravatar/id/,2023-06-22 00:27:58.943832+00:00,,3,0,0.0,19,90.4,0,0
Icelandic,is,21,0,0.0,0.0,284,0,1756,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-gravatar/is/,https://weblate.rob006.net/translate/flarum/ianm-gravatar/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,21,21,100.0,100.0,284,284,1756,1756,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-gravatar/it/,https://weblate.rob006.net/translate/flarum/ianm-gravatar/it/,2021-07-06 11:02:36.752795+00:00,,21,0,0.0,21,100.0,0,0
Japanese,ja,21,0,0.0,0.0,284,0,1756,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-gravatar/ja/,https://weblate.rob006.net/translate/flarum/ianm-gravatar/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,21,0,0.0,0.0,284,0,1756,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-gravatar/ka/,https://weblate.rob006.net/translate/flarum/ianm-gravatar/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,21,0,0.0,0.0,284,0,1756,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-gravatar/kab/,https://weblate.rob006.net/translate/flarum/ianm-gravatar/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,21,0,0.0,0.0,284,0,1756,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-gravatar/kk/,https://weblate.rob006.net/translate/flarum/ianm-gravatar/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,21,0,0.0,0.0,284,0,1756,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-gravatar/km/,https://weblate.rob006.net/translate/flarum/ianm-gravatar/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,21,0,0.0,0.0,284,0,1756,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-gravatar/kmr/,https://weblate.rob006.net/translate/flarum/ianm-gravatar/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,21,0,0.0,0.0,284,0,1756,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-gravatar/kn/,https://weblate.rob006.net/translate/flarum/ianm-gravatar/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,21,0,0.0,0.0,284,0,1756,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-gravatar/ko/,https://weblate.rob006.net/translate/flarum/ianm-gravatar/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,21,0,0.0,0.0,284,0,1756,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-gravatar/lt/,https://weblate.rob006.net/translate/flarum/ianm-gravatar/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,21,0,0.0,0.0,284,0,1756,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-gravatar/lv/,https://weblate.rob006.net/translate/flarum/ianm-gravatar/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,21,0,0.0,0.0,284,0,1756,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-gravatar/mk/,https://weblate.rob006.net/translate/flarum/ianm-gravatar/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,21,0,0.0,0.0,284,0,1756,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-gravatar/ml/,https://weblate.rob006.net/translate/flarum/ianm-gravatar/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,21,0,0.0,0.0,284,0,1756,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-gravatar/mr/,https://weblate.rob006.net/translate/flarum/ianm-gravatar/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,21,0,0.0,0.0,284,0,1756,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-gravatar/my/,https://weblate.rob006.net/translate/flarum/ianm-gravatar/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,21,0,0.0,0.0,284,0,1756,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-gravatar/nb/,https://weblate.rob006.net/translate/flarum/ianm-gravatar/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,21,0,0.0,0.0,284,0,1756,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-gravatar/ne/,https://weblate.rob006.net/translate/flarum/ianm-gravatar/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,21,0,0.0,0.0,284,0,1756,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-gravatar/nl/,https://weblate.rob006.net/translate/flarum/ianm-gravatar/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,21,0,0.0,0.0,284,0,1756,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-gravatar/nn/,https://weblate.rob006.net/translate/flarum/ianm-gravatar/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,21,0,0.0,0.0,284,0,1756,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-gravatar/oc/,https://weblate.rob006.net/translate/flarum/ianm-gravatar/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,21,0,0.0,0.0,284,0,1756,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-gravatar/pa/,https://weblate.rob006.net/translate/flarum/ianm-gravatar/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,21,0,0.0,0.0,284,0,1756,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-gravatar/pl/,https://weblate.rob006.net/translate/flarum/ianm-gravatar/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,21,0,0.0,0.0,284,0,1756,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-gravatar/pt/,https://weblate.rob006.net/translate/flarum/ianm-gravatar/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,21,0,0.0,0.0,284,0,1756,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-gravatar/pt_BR/,https://weblate.rob006.net/translate/flarum/ianm-gravatar/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,21,0,0.0,0.0,284,0,1756,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-gravatar/ro/,https://weblate.rob006.net/translate/flarum/ianm-gravatar/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,21,0,0.0,0.0,284,0,1756,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-gravatar/ru/,https://weblate.rob006.net/translate/flarum/ianm-gravatar/ru/,,,0,0,0.0,0,0.0,0,0
Sardinian,sc,21,0,0.0,0.0,284,0,1756,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-gravatar/sc/,https://weblate.rob006.net/translate/flarum/ianm-gravatar/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,21,0,0.0,0.0,284,0,1756,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-gravatar/si/,https://weblate.rob006.net/translate/flarum/ianm-gravatar/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,21,1,4.7,0.7,284,2,1756,15,0.8,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-gravatar/sk/,https://weblate.rob006.net/translate/flarum/ianm-gravatar/sk/,2022-08-22 17:19:22.534523+00:00,,2,0,0.0,1,4.7,0,0
Slovenian,sl,21,0,0.0,0.0,284,0,1756,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-gravatar/sl/,https://weblate.rob006.net/translate/flarum/ianm-gravatar/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,21,0,0.0,0.0,284,0,1756,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-gravatar/sq/,https://weblate.rob006.net/translate/flarum/ianm-gravatar/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,21,0,0.0,0.0,284,0,1756,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-gravatar/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/ianm-gravatar/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,21,0,0.0,0.0,284,0,1756,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-gravatar/sr_Latn/,https://weblate.rob006.net/translate/flarum/ianm-gravatar/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,21,0,0.0,0.0,284,0,1756,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-gravatar/sv/,https://weblate.rob006.net/translate/flarum/ianm-gravatar/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,21,0,0.0,0.0,284,0,1756,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-gravatar/ta/,https://weblate.rob006.net/translate/flarum/ianm-gravatar/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,21,0,0.0,0.0,284,0,1756,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-gravatar/te/,https://weblate.rob006.net/translate/flarum/ianm-gravatar/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,21,0,0.0,0.0,284,0,1756,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-gravatar/th/,https://weblate.rob006.net/translate/flarum/ianm-gravatar/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,21,0,0.0,0.0,284,0,1756,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-gravatar/tk/,https://weblate.rob006.net/translate/flarum/ianm-gravatar/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,21,0,0.0,0.0,284,0,1756,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-gravatar/tl/,https://weblate.rob006.net/translate/flarum/ianm-gravatar/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,21,0,0.0,0.0,284,0,1756,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-gravatar/tok/,https://weblate.rob006.net/translate/flarum/ianm-gravatar/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,21,21,100.0,100.0,284,284,1756,1756,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-gravatar/tr/,https://weblate.rob006.net/translate/flarum/ianm-gravatar/tr/,2022-06-26 12:11:03.641459+00:00,,2,0,0.0,21,100.0,0,0
Uyghur,ug,21,0,0.0,0.0,284,0,1756,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-gravatar/ug/,https://weblate.rob006.net/translate/flarum/ianm-gravatar/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,21,21,100.0,100.0,284,284,1756,1756,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-gravatar/uk/,https://weblate.rob006.net/translate/flarum/ianm-gravatar/uk/,2023-05-03 02:31:37.110714+00:00,,1,0,0.0,21,100.0,0,0
Urdu,ur,21,0,0.0,0.0,284,0,1756,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-gravatar/ur/,https://weblate.rob006.net/translate/flarum/ianm-gravatar/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,21,0,0.0,0.0,284,0,1756,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-gravatar/uz/,https://weblate.rob006.net/translate/flarum/ianm-gravatar/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,21,21,100.0,100.0,284,284,1756,1756,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-gravatar/vi/,https://weblate.rob006.net/translate/flarum/ianm-gravatar/vi/,2021-10-25 03:37:01.554794+00:00,,4,0,0.0,6,28.5,0,0
Chinese (Simplified),zh_Hans,21,21,100.0,100.0,284,284,1756,1756,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-gravatar/zh_Hans/,https://weblate.rob006.net/translate/flarum/ianm-gravatar/zh_Hans/,2021-08-09 05:07:01.017921+00:00,,35,0,0.0,21,100.0,0,0
Chinese (Traditional),zh_Hant,21,21,100.0,100.0,284,284,1756,1756,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-gravatar/zh_Hant/,https://weblate.rob006.net/translate/flarum/ianm-gravatar/zh_Hant/,2024-02-05 09:59:38.223829+00:00,,8,0,0.0,0,0.0,0,0
