name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,8,0,0.0,0.0,81,0,441,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-fontawesome/af/,https://weblate.rob006.net/translate/flarum/blomstra-fontawesome/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,8,0,0.0,0.0,81,0,441,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-fontawesome/ar/,https://weblate.rob006.net/translate/flarum/blomstra-fontawesome/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,8,0,0.0,0.0,81,0,441,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-fontawesome/ast/,https://weblate.rob006.net/translate/flarum/blomstra-fontawesome/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,8,0,0.0,0.0,81,0,441,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-fontawesome/az/,https://weblate.rob006.net/translate/flarum/blomstra-fontawesome/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,8,0,0.0,0.0,81,0,441,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-fontawesome/be/,https://weblate.rob006.net/translate/flarum/blomstra-fontawesome/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,8,8,100.0,100.0,81,81,441,441,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-fontawesome/bg/,https://weblate.rob006.net/translate/flarum/blomstra-fontawesome/bg/,2023-07-29 12:44:41.276477+00:00,,9,0,0.0,0,0.0,0,0
Bengali,bn,8,0,0.0,0.0,81,0,441,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-fontawesome/bn/,https://weblate.rob006.net/translate/flarum/blomstra-fontawesome/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,8,0,0.0,0.0,81,0,441,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-fontawesome/br/,https://weblate.rob006.net/translate/flarum/blomstra-fontawesome/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,8,0,0.0,0.0,81,0,441,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-fontawesome/ca/,https://weblate.rob006.net/translate/flarum/blomstra-fontawesome/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,8,0,0.0,0.0,81,0,441,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-fontawesome/ckb/,https://weblate.rob006.net/translate/flarum/blomstra-fontawesome/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,8,0,0.0,0.0,81,0,441,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-fontawesome/cs/,https://weblate.rob006.net/translate/flarum/blomstra-fontawesome/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,8,0,0.0,0.0,81,0,441,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-fontawesome/cy/,https://weblate.rob006.net/translate/flarum/blomstra-fontawesome/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,8,0,0.0,0.0,81,0,441,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-fontawesome/da/,https://weblate.rob006.net/translate/flarum/blomstra-fontawesome/da/,,,0,0,0.0,0,0.0,0,0
German,de,8,8,100.0,100.0,81,81,441,441,100.0,2,25.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-fontawesome/de/,https://weblate.rob006.net/translate/flarum/blomstra-fontawesome/de/,2023-07-13 23:50:06.125378+00:00,,10,0,0.0,0,0.0,0,0
German (formal),de@formal,8,0,0.0,0.0,81,0,441,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-fontawesome/de@formal/,https://weblate.rob006.net/translate/flarum/blomstra-fontawesome/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,8,0,0.0,0.0,81,0,441,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-fontawesome/el/,https://weblate.rob006.net/translate/flarum/blomstra-fontawesome/el/,,,0,0,0.0,0,0.0,0,0
English,en,8,8,100.0,100.0,81,81,441,441,100.0,2,25.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-fontawesome/en/,https://weblate.rob006.net/translate/flarum/blomstra-fontawesome/en/,,,0,8,100.0,0,0.0,0,0
Esperanto,eo,8,0,0.0,0.0,81,0,441,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-fontawesome/eo/,https://weblate.rob006.net/translate/flarum/blomstra-fontawesome/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,8,0,0.0,0.0,81,0,441,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-fontawesome/es/,https://weblate.rob006.net/translate/flarum/blomstra-fontawesome/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,8,0,0.0,0.0,81,0,441,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-fontawesome/es@formal/,https://weblate.rob006.net/translate/flarum/blomstra-fontawesome/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,8,0,0.0,0.0,81,0,441,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-fontawesome/es_AR/,https://weblate.rob006.net/translate/flarum/blomstra-fontawesome/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,8,0,0.0,0.0,81,0,441,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-fontawesome/et/,https://weblate.rob006.net/translate/flarum/blomstra-fontawesome/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,8,0,0.0,0.0,81,0,441,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-fontawesome/eu/,https://weblate.rob006.net/translate/flarum/blomstra-fontawesome/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,8,0,0.0,0.0,81,0,441,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-fontawesome/fa/,https://weblate.rob006.net/translate/flarum/blomstra-fontawesome/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,8,8,100.0,100.0,81,81,441,441,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-fontawesome/fi/,https://weblate.rob006.net/translate/flarum/blomstra-fontawesome/fi/,2022-07-26 05:30:17.015027+00:00,,9,0,0.0,0,0.0,0,0
Filipino,fil,8,0,0.0,0.0,81,0,441,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-fontawesome/fil/,https://weblate.rob006.net/translate/flarum/blomstra-fontawesome/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,8,8,100.0,100.0,81,81,441,441,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-fontawesome/fr/,https://weblate.rob006.net/translate/flarum/blomstra-fontawesome/fr/,2022-07-17 15:12:58.228477+00:00,,8,0,0.0,8,100.0,0,0
Irish,ga,8,0,0.0,0.0,81,0,441,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-fontawesome/ga/,https://weblate.rob006.net/translate/flarum/blomstra-fontawesome/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,8,0,0.0,0.0,81,0,441,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-fontawesome/gl/,https://weblate.rob006.net/translate/flarum/blomstra-fontawesome/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,8,0,0.0,0.0,81,0,441,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-fontawesome/he/,https://weblate.rob006.net/translate/flarum/blomstra-fontawesome/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,8,0,0.0,0.0,81,0,441,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-fontawesome/hi/,https://weblate.rob006.net/translate/flarum/blomstra-fontawesome/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,8,0,0.0,0.0,81,0,441,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-fontawesome/hr/,https://weblate.rob006.net/translate/flarum/blomstra-fontawesome/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,8,8,100.0,100.0,81,81,441,441,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-fontawesome/hu/,https://weblate.rob006.net/translate/flarum/blomstra-fontawesome/hu/,2022-07-21 17:47:47.708570+00:00,,8,0,0.0,8,100.0,0,0
Armenian,hy,8,0,0.0,0.0,81,0,441,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-fontawesome/hy/,https://weblate.rob006.net/translate/flarum/blomstra-fontawesome/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,8,8,100.0,100.0,81,81,441,441,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-fontawesome/id/,https://weblate.rob006.net/translate/flarum/blomstra-fontawesome/id/,2023-06-04 13:32:36.147528+00:00,,3,0,0.0,8,100.0,0,0
Icelandic,is,8,0,0.0,0.0,81,0,441,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-fontawesome/is/,https://weblate.rob006.net/translate/flarum/blomstra-fontawesome/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,8,8,100.0,100.0,81,81,441,441,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-fontawesome/it/,https://weblate.rob006.net/translate/flarum/blomstra-fontawesome/it/,2022-09-22 08:10:26.467482+00:00,,8,0,0.0,8,100.0,0,0
Japanese,ja,8,0,0.0,0.0,81,0,441,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-fontawesome/ja/,https://weblate.rob006.net/translate/flarum/blomstra-fontawesome/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,8,0,0.0,0.0,81,0,441,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-fontawesome/ka/,https://weblate.rob006.net/translate/flarum/blomstra-fontawesome/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,8,0,0.0,0.0,81,0,441,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-fontawesome/kab/,https://weblate.rob006.net/translate/flarum/blomstra-fontawesome/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,8,0,0.0,0.0,81,0,441,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-fontawesome/kk/,https://weblate.rob006.net/translate/flarum/blomstra-fontawesome/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,8,0,0.0,0.0,81,0,441,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-fontawesome/km/,https://weblate.rob006.net/translate/flarum/blomstra-fontawesome/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,8,0,0.0,0.0,81,0,441,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-fontawesome/kmr/,https://weblate.rob006.net/translate/flarum/blomstra-fontawesome/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,8,0,0.0,0.0,81,0,441,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-fontawesome/kn/,https://weblate.rob006.net/translate/flarum/blomstra-fontawesome/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,8,0,0.0,0.0,81,0,441,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-fontawesome/ko/,https://weblate.rob006.net/translate/flarum/blomstra-fontawesome/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,8,0,0.0,0.0,81,0,441,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-fontawesome/lt/,https://weblate.rob006.net/translate/flarum/blomstra-fontawesome/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,8,0,0.0,0.0,81,0,441,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-fontawesome/lv/,https://weblate.rob006.net/translate/flarum/blomstra-fontawesome/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,8,0,0.0,0.0,81,0,441,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-fontawesome/mk/,https://weblate.rob006.net/translate/flarum/blomstra-fontawesome/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,8,0,0.0,0.0,81,0,441,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-fontawesome/ml/,https://weblate.rob006.net/translate/flarum/blomstra-fontawesome/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,8,0,0.0,0.0,81,0,441,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-fontawesome/mr/,https://weblate.rob006.net/translate/flarum/blomstra-fontawesome/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,8,0,0.0,0.0,81,0,441,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-fontawesome/my/,https://weblate.rob006.net/translate/flarum/blomstra-fontawesome/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,8,0,0.0,0.0,81,0,441,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-fontawesome/nb/,https://weblate.rob006.net/translate/flarum/blomstra-fontawesome/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,8,0,0.0,0.0,81,0,441,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-fontawesome/ne/,https://weblate.rob006.net/translate/flarum/blomstra-fontawesome/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,8,8,100.0,100.0,81,81,441,441,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-fontawesome/nl/,https://weblate.rob006.net/translate/flarum/blomstra-fontawesome/nl/,2024-01-16 10:28:28.299767+00:00,,7,0,0.0,8,100.0,0,0
Norwegian Nynorsk,nn,8,0,0.0,0.0,81,0,441,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-fontawesome/nn/,https://weblate.rob006.net/translate/flarum/blomstra-fontawesome/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,8,0,0.0,0.0,81,0,441,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-fontawesome/oc/,https://weblate.rob006.net/translate/flarum/blomstra-fontawesome/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,8,0,0.0,0.0,81,0,441,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-fontawesome/pa/,https://weblate.rob006.net/translate/flarum/blomstra-fontawesome/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,8,0,0.0,0.0,81,0,441,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-fontawesome/pl/,https://weblate.rob006.net/translate/flarum/blomstra-fontawesome/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,8,0,0.0,0.0,81,0,441,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-fontawesome/pt/,https://weblate.rob006.net/translate/flarum/blomstra-fontawesome/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,8,0,0.0,0.0,81,0,441,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-fontawesome/pt_BR/,https://weblate.rob006.net/translate/flarum/blomstra-fontawesome/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,8,0,0.0,0.0,81,0,441,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-fontawesome/ro/,https://weblate.rob006.net/translate/flarum/blomstra-fontawesome/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,8,8,100.0,100.0,81,81,441,441,100.0,2,25.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-fontawesome/ru/,https://weblate.rob006.net/translate/flarum/blomstra-fontawesome/ru/,2024-01-26 09:48:58.319308+00:00,,1,0,0.0,0,0.0,3,0
Sardinian,sc,8,0,0.0,0.0,81,0,441,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-fontawesome/sc/,https://weblate.rob006.net/translate/flarum/blomstra-fontawesome/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,8,0,0.0,0.0,81,0,441,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-fontawesome/si/,https://weblate.rob006.net/translate/flarum/blomstra-fontawesome/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,8,8,100.0,100.0,81,81,441,441,100.0,1,12.5,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-fontawesome/sk/,https://weblate.rob006.net/translate/flarum/blomstra-fontawesome/sk/,2023-09-09 11:13:00.673234+00:00,,11,0,0.0,8,100.0,0,0
Slovenian,sl,8,0,0.0,0.0,81,0,441,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-fontawesome/sl/,https://weblate.rob006.net/translate/flarum/blomstra-fontawesome/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,8,0,0.0,0.0,81,0,441,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-fontawesome/sq/,https://weblate.rob006.net/translate/flarum/blomstra-fontawesome/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,8,0,0.0,0.0,81,0,441,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-fontawesome/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/blomstra-fontawesome/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,8,0,0.0,0.0,81,0,441,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-fontawesome/sr_Latn/,https://weblate.rob006.net/translate/flarum/blomstra-fontawesome/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,8,0,0.0,0.0,81,0,441,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-fontawesome/sv/,https://weblate.rob006.net/translate/flarum/blomstra-fontawesome/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,8,0,0.0,0.0,81,0,441,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-fontawesome/ta/,https://weblate.rob006.net/translate/flarum/blomstra-fontawesome/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,8,0,0.0,0.0,81,0,441,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-fontawesome/te/,https://weblate.rob006.net/translate/flarum/blomstra-fontawesome/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,8,0,0.0,0.0,81,0,441,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-fontawesome/th/,https://weblate.rob006.net/translate/flarum/blomstra-fontawesome/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,8,0,0.0,0.0,81,0,441,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-fontawesome/tk/,https://weblate.rob006.net/translate/flarum/blomstra-fontawesome/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,8,0,0.0,0.0,81,0,441,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-fontawesome/tl/,https://weblate.rob006.net/translate/flarum/blomstra-fontawesome/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,8,0,0.0,0.0,81,0,441,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-fontawesome/tok/,https://weblate.rob006.net/translate/flarum/blomstra-fontawesome/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,8,8,100.0,100.0,81,81,441,441,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-fontawesome/tr/,https://weblate.rob006.net/translate/flarum/blomstra-fontawesome/tr/,2022-08-08 15:44:31.943242+00:00,,7,0,0.0,0,0.0,0,0
Uyghur,ug,8,0,0.0,0.0,81,0,441,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-fontawesome/ug/,https://weblate.rob006.net/translate/flarum/blomstra-fontawesome/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,8,8,100.0,100.0,81,81,441,441,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-fontawesome/uk/,https://weblate.rob006.net/translate/flarum/blomstra-fontawesome/uk/,2024-01-22 10:45:12.442070+00:00,,2,0,0.0,8,100.0,0,0
Urdu,ur,8,0,0.0,0.0,81,0,441,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-fontawesome/ur/,https://weblate.rob006.net/translate/flarum/blomstra-fontawesome/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,8,0,0.0,0.0,81,0,441,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-fontawesome/uz/,https://weblate.rob006.net/translate/flarum/blomstra-fontawesome/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,8,8,100.0,100.0,81,81,441,441,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-fontawesome/vi/,https://weblate.rob006.net/translate/flarum/blomstra-fontawesome/vi/,2022-07-18 13:29:33.069200+00:00,,8,0,0.0,8,100.0,0,0
Chinese (Simplified),zh_Hans,8,8,100.0,100.0,81,81,441,441,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-fontawesome/zh_Hans/,https://weblate.rob006.net/translate/flarum/blomstra-fontawesome/zh_Hans/,2022-10-04 13:12:15.435217+00:00,,22,0,0.0,8,100.0,1,0
Chinese (Traditional),zh_Hant,8,8,100.0,100.0,81,81,441,441,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-fontawesome/zh_Hant/,https://weblate.rob006.net/translate/flarum/blomstra-fontawesome/zh_Hant/,2024-02-05 12:59:08.905633+00:00,,1,0,0.0,0,0.0,0,0
