name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,16,0,0.0,0.0,174,0,1097,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-realtime/af/,https://weblate.rob006.net/translate/flarum/blomstra-realtime/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,16,0,0.0,0.0,174,0,1097,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-realtime/ar/,https://weblate.rob006.net/translate/flarum/blomstra-realtime/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,16,0,0.0,0.0,174,0,1097,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-realtime/ast/,https://weblate.rob006.net/translate/flarum/blomstra-realtime/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,16,0,0.0,0.0,174,0,1097,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-realtime/az/,https://weblate.rob006.net/translate/flarum/blomstra-realtime/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,16,0,0.0,0.0,174,0,1097,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-realtime/be/,https://weblate.rob006.net/translate/flarum/blomstra-realtime/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,16,16,100.0,100.0,174,174,1097,1097,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-realtime/bg/,https://weblate.rob006.net/translate/flarum/blomstra-realtime/bg/,2023-07-30 20:19:18.243892+00:00,,19,0,0.0,0,0.0,0,0
Bengali,bn,16,0,0.0,0.0,174,0,1097,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-realtime/bn/,https://weblate.rob006.net/translate/flarum/blomstra-realtime/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,16,0,0.0,0.0,174,0,1097,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-realtime/br/,https://weblate.rob006.net/translate/flarum/blomstra-realtime/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,16,0,0.0,0.0,174,0,1097,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-realtime/ca/,https://weblate.rob006.net/translate/flarum/blomstra-realtime/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,16,0,0.0,0.0,174,0,1097,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-realtime/ckb/,https://weblate.rob006.net/translate/flarum/blomstra-realtime/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,16,0,0.0,0.0,174,0,1097,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-realtime/cs/,https://weblate.rob006.net/translate/flarum/blomstra-realtime/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,16,0,0.0,0.0,174,0,1097,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-realtime/cy/,https://weblate.rob006.net/translate/flarum/blomstra-realtime/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,16,0,0.0,0.0,174,0,1097,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-realtime/da/,https://weblate.rob006.net/translate/flarum/blomstra-realtime/da/,,,0,0,0.0,0,0.0,0,0
German,de,16,10,62.5,62.0,174,108,1097,652,59.4,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-realtime/de/,https://weblate.rob006.net/translate/flarum/blomstra-realtime/de/,2022-12-05 11:11:14.686336+00:00,,7,0,0.0,0,0.0,0,0
German (formal),de@formal,16,0,0.0,0.0,174,0,1097,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-realtime/de@formal/,https://weblate.rob006.net/translate/flarum/blomstra-realtime/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,16,0,0.0,0.0,174,0,1097,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-realtime/el/,https://weblate.rob006.net/translate/flarum/blomstra-realtime/el/,,,0,0,0.0,0,0.0,0,0
English,en,16,16,100.0,100.0,174,174,1097,1097,100.0,1,6.2,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-realtime/en/,https://weblate.rob006.net/translate/flarum/blomstra-realtime/en/,,,0,16,100.0,0,0.0,0,0
Esperanto,eo,16,0,0.0,0.0,174,0,1097,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-realtime/eo/,https://weblate.rob006.net/translate/flarum/blomstra-realtime/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,16,0,0.0,0.0,174,0,1097,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-realtime/es/,https://weblate.rob006.net/translate/flarum/blomstra-realtime/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,16,0,0.0,0.0,174,0,1097,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-realtime/es@formal/,https://weblate.rob006.net/translate/flarum/blomstra-realtime/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,16,0,0.0,0.0,174,0,1097,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-realtime/es_AR/,https://weblate.rob006.net/translate/flarum/blomstra-realtime/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,16,0,0.0,0.0,174,0,1097,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-realtime/et/,https://weblate.rob006.net/translate/flarum/blomstra-realtime/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,16,0,0.0,0.0,174,0,1097,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-realtime/eu/,https://weblate.rob006.net/translate/flarum/blomstra-realtime/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,16,0,0.0,0.0,174,0,1097,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-realtime/fa/,https://weblate.rob006.net/translate/flarum/blomstra-realtime/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,16,16,100.0,100.0,174,174,1097,1097,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-realtime/fi/,https://weblate.rob006.net/translate/flarum/blomstra-realtime/fi/,2022-11-23 09:36:46.715066+00:00,,10,0,0.0,0,0.0,0,0
Filipino,fil,16,0,0.0,0.0,174,0,1097,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-realtime/fil/,https://weblate.rob006.net/translate/flarum/blomstra-realtime/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,16,16,100.0,100.0,174,174,1097,1097,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-realtime/fr/,https://weblate.rob006.net/translate/flarum/blomstra-realtime/fr/,2022-11-23 14:18:46.728958+00:00,,7,0,0.0,16,100.0,0,0
Irish,ga,16,0,0.0,0.0,174,0,1097,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-realtime/ga/,https://weblate.rob006.net/translate/flarum/blomstra-realtime/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,16,0,0.0,0.0,174,0,1097,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-realtime/gl/,https://weblate.rob006.net/translate/flarum/blomstra-realtime/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,16,3,18.7,11.4,174,20,1097,117,10.6,0,0.0,1,6.2,,https://weblate.rob006.net/projects/flarum/blomstra-realtime/he/,https://weblate.rob006.net/translate/flarum/blomstra-realtime/he/,2022-11-22 18:08:04.490647+00:00,,1,0,0.0,3,18.7,0,0
Hindi,hi,16,0,0.0,0.0,174,0,1097,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-realtime/hi/,https://weblate.rob006.net/translate/flarum/blomstra-realtime/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,16,0,0.0,0.0,174,0,1097,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-realtime/hr/,https://weblate.rob006.net/translate/flarum/blomstra-realtime/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,16,16,100.0,100.0,174,174,1097,1097,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-realtime/hu/,https://weblate.rob006.net/translate/flarum/blomstra-realtime/hu/,2022-11-29 18:18:36.928436+00:00,,11,0,0.0,16,100.0,0,0
Armenian,hy,16,0,0.0,0.0,174,0,1097,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-realtime/hy/,https://weblate.rob006.net/translate/flarum/blomstra-realtime/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,16,16,100.0,100.0,174,174,1097,1097,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-realtime/id/,https://weblate.rob006.net/translate/flarum/blomstra-realtime/id/,2023-06-10 19:43:15.763175+00:00,,16,0,0.0,6,37.5,0,0
Icelandic,is,16,0,0.0,0.0,174,0,1097,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-realtime/is/,https://weblate.rob006.net/translate/flarum/blomstra-realtime/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,16,16,100.0,100.0,174,174,1097,1097,100.0,1,6.2,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-realtime/it/,https://weblate.rob006.net/translate/flarum/blomstra-realtime/it/,2023-01-15 11:37:37.099723+00:00,,4,0,0.0,10,62.5,1,0
Japanese,ja,16,0,0.0,0.0,174,0,1097,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-realtime/ja/,https://weblate.rob006.net/translate/flarum/blomstra-realtime/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,16,0,0.0,0.0,174,0,1097,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-realtime/ka/,https://weblate.rob006.net/translate/flarum/blomstra-realtime/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,16,0,0.0,0.0,174,0,1097,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-realtime/kab/,https://weblate.rob006.net/translate/flarum/blomstra-realtime/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,16,0,0.0,0.0,174,0,1097,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-realtime/kk/,https://weblate.rob006.net/translate/flarum/blomstra-realtime/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,16,0,0.0,0.0,174,0,1097,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-realtime/km/,https://weblate.rob006.net/translate/flarum/blomstra-realtime/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,16,0,0.0,0.0,174,0,1097,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-realtime/kmr/,https://weblate.rob006.net/translate/flarum/blomstra-realtime/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,16,0,0.0,0.0,174,0,1097,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-realtime/kn/,https://weblate.rob006.net/translate/flarum/blomstra-realtime/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,16,0,0.0,0.0,174,0,1097,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-realtime/ko/,https://weblate.rob006.net/translate/flarum/blomstra-realtime/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,16,3,18.7,11.4,174,20,1097,117,10.6,0,0.0,1,6.2,,https://weblate.rob006.net/projects/flarum/blomstra-realtime/lt/,https://weblate.rob006.net/translate/flarum/blomstra-realtime/lt/,2022-11-27 17:38:31.422900+00:00,,3,0,0.0,0,0.0,0,0
Latvian,lv,16,0,0.0,0.0,174,0,1097,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-realtime/lv/,https://weblate.rob006.net/translate/flarum/blomstra-realtime/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,16,0,0.0,0.0,174,0,1097,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-realtime/mk/,https://weblate.rob006.net/translate/flarum/blomstra-realtime/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,16,0,0.0,0.0,174,0,1097,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-realtime/ml/,https://weblate.rob006.net/translate/flarum/blomstra-realtime/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,16,0,0.0,0.0,174,0,1097,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-realtime/mr/,https://weblate.rob006.net/translate/flarum/blomstra-realtime/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,16,0,0.0,0.0,174,0,1097,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-realtime/my/,https://weblate.rob006.net/translate/flarum/blomstra-realtime/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,16,0,0.0,0.0,174,0,1097,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-realtime/nb/,https://weblate.rob006.net/translate/flarum/blomstra-realtime/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,16,0,0.0,0.0,174,0,1097,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-realtime/ne/,https://weblate.rob006.net/translate/flarum/blomstra-realtime/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,16,0,0.0,0.0,174,0,1097,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-realtime/nl/,https://weblate.rob006.net/translate/flarum/blomstra-realtime/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,16,0,0.0,0.0,174,0,1097,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-realtime/nn/,https://weblate.rob006.net/translate/flarum/blomstra-realtime/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,16,0,0.0,0.0,174,0,1097,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-realtime/oc/,https://weblate.rob006.net/translate/flarum/blomstra-realtime/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,16,0,0.0,0.0,174,0,1097,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-realtime/pa/,https://weblate.rob006.net/translate/flarum/blomstra-realtime/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,16,16,100.0,100.0,174,174,1097,1097,100.0,1,6.2,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-realtime/pl/,https://weblate.rob006.net/translate/flarum/blomstra-realtime/pl/,2024-01-31 13:41:45.961182+00:00,,1,0,0.0,13,81.2,0,0
Portuguese,pt,16,0,0.0,0.0,174,0,1097,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-realtime/pt/,https://weblate.rob006.net/translate/flarum/blomstra-realtime/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,16,0,0.0,0.0,174,0,1097,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-realtime/pt_BR/,https://weblate.rob006.net/translate/flarum/blomstra-realtime/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,16,0,0.0,0.0,174,0,1097,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-realtime/ro/,https://weblate.rob006.net/translate/flarum/blomstra-realtime/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,16,2,12.5,4.5,174,8,1097,34,3.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-realtime/ru/,https://weblate.rob006.net/translate/flarum/blomstra-realtime/ru/,2021-10-11 13:53:57.902630+00:00,,2,0,0.0,0,0.0,0,0
Sardinian,sc,16,0,0.0,0.0,174,0,1097,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-realtime/sc/,https://weblate.rob006.net/translate/flarum/blomstra-realtime/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,16,0,0.0,0.0,174,0,1097,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-realtime/si/,https://weblate.rob006.net/translate/flarum/blomstra-realtime/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,16,1,6.2,6.8,174,12,1097,83,7.5,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-realtime/sk/,https://weblate.rob006.net/translate/flarum/blomstra-realtime/sk/,2022-08-22 16:35:24.542193+00:00,,2,0,0.0,1,6.2,0,0
Slovenian,sl,16,0,0.0,0.0,174,0,1097,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-realtime/sl/,https://weblate.rob006.net/translate/flarum/blomstra-realtime/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,16,0,0.0,0.0,174,0,1097,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-realtime/sq/,https://weblate.rob006.net/translate/flarum/blomstra-realtime/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,16,0,0.0,0.0,174,0,1097,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-realtime/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/blomstra-realtime/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,16,4,25.0,18.3,174,32,1097,187,17.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-realtime/sr_Latn/,https://weblate.rob006.net/translate/flarum/blomstra-realtime/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,16,0,0.0,0.0,174,0,1097,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-realtime/sv/,https://weblate.rob006.net/translate/flarum/blomstra-realtime/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,16,0,0.0,0.0,174,0,1097,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-realtime/ta/,https://weblate.rob006.net/translate/flarum/blomstra-realtime/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,16,0,0.0,0.0,174,0,1097,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-realtime/te/,https://weblate.rob006.net/translate/flarum/blomstra-realtime/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,16,0,0.0,0.0,174,0,1097,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-realtime/th/,https://weblate.rob006.net/translate/flarum/blomstra-realtime/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,16,0,0.0,0.0,174,0,1097,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-realtime/tk/,https://weblate.rob006.net/translate/flarum/blomstra-realtime/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,16,0,0.0,0.0,174,0,1097,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-realtime/tl/,https://weblate.rob006.net/translate/flarum/blomstra-realtime/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,16,0,0.0,0.0,174,0,1097,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-realtime/tok/,https://weblate.rob006.net/translate/flarum/blomstra-realtime/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,16,16,100.0,100.0,174,174,1097,1097,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-realtime/tr/,https://weblate.rob006.net/translate/flarum/blomstra-realtime/tr/,2023-11-22 20:12:09.562969+00:00,,1,0,0.0,3,18.7,0,0
Uyghur,ug,16,0,0.0,0.0,174,0,1097,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-realtime/ug/,https://weblate.rob006.net/translate/flarum/blomstra-realtime/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,16,16,100.0,100.0,174,174,1097,1097,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-realtime/uk/,https://weblate.rob006.net/translate/flarum/blomstra-realtime/uk/,2023-05-21 21:53:02.780426+00:00,,6,0,0.0,16,100.0,0,0
Urdu,ur,16,0,0.0,0.0,174,0,1097,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-realtime/ur/,https://weblate.rob006.net/translate/flarum/blomstra-realtime/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,16,3,18.7,11.4,174,20,1097,117,10.6,2,12.5,1,6.2,,https://weblate.rob006.net/projects/flarum/blomstra-realtime/uz/,https://weblate.rob006.net/translate/flarum/blomstra-realtime/uz/,2022-11-22 18:08:08.458454+00:00,,1,0,0.0,3,18.7,0,0
Vietnamese,vi,16,16,100.0,100.0,174,174,1097,1097,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-realtime/vi/,https://weblate.rob006.net/translate/flarum/blomstra-realtime/vi/,2022-12-24 15:30:35.819687+00:00,,10,0,0.0,16,100.0,0,0
Chinese (Simplified),zh_Hans,16,16,100.0,100.0,174,174,1097,1097,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-realtime/zh_Hans/,https://weblate.rob006.net/translate/flarum/blomstra-realtime/zh_Hans/,2022-11-26 07:54:34.725860+00:00,,13,0,0.0,16,100.0,0,0
Chinese (Traditional),zh_Hant,16,16,100.0,100.0,174,174,1097,1097,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-realtime/zh_Hant/,https://weblate.rob006.net/translate/flarum/blomstra-realtime/zh_Hant/,2024-02-05 12:59:08.103343+00:00,,2,0,0.0,0,0.0,0,0
