name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,13,0,0.0,0.0,72,0,439,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-to-all/af/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-to-all/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,13,0,0.0,0.0,72,0,439,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-to-all/ar/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-to-all/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,13,0,0.0,0.0,72,0,439,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-to-all/ast/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-to-all/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,13,0,0.0,0.0,72,0,439,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-to-all/az/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-to-all/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,13,0,0.0,0.0,72,0,439,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-to-all/be/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-to-all/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,13,13,100.0,100.0,72,72,439,439,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-to-all/bg/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-to-all/bg/,2023-08-01 09:45:44.514750+00:00,,13,0,0.0,0,0.0,0,0
Bengali,bn,13,0,0.0,0.0,72,0,439,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-to-all/bn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-to-all/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,13,0,0.0,0.0,72,0,439,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-to-all/br/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-to-all/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,13,0,0.0,0.0,72,0,439,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-to-all/ca/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-to-all/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,13,0,0.0,0.0,72,0,439,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-to-all/ckb/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-to-all/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,13,0,0.0,0.0,72,0,439,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-to-all/cs/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-to-all/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,13,0,0.0,0.0,72,0,439,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-to-all/cy/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-to-all/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,13,0,0.0,0.0,72,0,439,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-to-all/da/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-to-all/da/,,,0,0,0.0,0,0.0,0,0
German,de,13,0,0.0,0.0,72,0,439,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-to-all/de/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-to-all/de/,,,0,0,0.0,0,0.0,0,0
German (formal),de@formal,13,0,0.0,0.0,72,0,439,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-to-all/de@formal/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-to-all/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,13,0,0.0,0.0,72,0,439,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-to-all/el/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-to-all/el/,,,0,0,0.0,0,0.0,0,0
English,en,13,13,100.0,100.0,72,72,439,439,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-to-all/en/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-to-all/en/,,,0,13,100.0,0,0.0,0,0
Esperanto,eo,13,0,0.0,0.0,72,0,439,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-to-all/eo/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-to-all/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,13,0,0.0,0.0,72,0,439,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-to-all/es/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-to-all/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,13,0,0.0,0.0,72,0,439,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-to-all/es@formal/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-to-all/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,13,0,0.0,0.0,72,0,439,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-to-all/es_AR/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-to-all/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,13,0,0.0,0.0,72,0,439,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-to-all/et/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-to-all/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,13,0,0.0,0.0,72,0,439,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-to-all/eu/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-to-all/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,13,0,0.0,0.0,72,0,439,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-to-all/fa/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-to-all/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,13,0,0.0,0.0,72,0,439,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-to-all/fi/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-to-all/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,13,0,0.0,0.0,72,0,439,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-to-all/fil/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-to-all/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,13,13,100.0,100.0,72,72,439,439,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-to-all/fr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-to-all/fr/,2022-11-16 08:15:32.618503+00:00,,13,0,0.0,13,100.0,0,0
Irish,ga,13,0,0.0,0.0,72,0,439,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-to-all/ga/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-to-all/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,13,0,0.0,0.0,72,0,439,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-to-all/gl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-to-all/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,13,0,0.0,0.0,72,0,439,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-to-all/he/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-to-all/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,13,0,0.0,0.0,72,0,439,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-to-all/hi/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-to-all/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,13,0,0.0,0.0,72,0,439,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-to-all/hr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-to-all/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,13,0,0.0,0.0,72,0,439,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-to-all/hu/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-to-all/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,13,0,0.0,0.0,72,0,439,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-to-all/hy/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-to-all/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,13,13,100.0,100.0,72,72,439,439,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-to-all/id/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-to-all/id/,2023-06-11 18:21:10.853098+00:00,,13,0,0.0,13,100.0,0,0
Icelandic,is,13,0,0.0,0.0,72,0,439,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-to-all/is/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-to-all/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,13,0,0.0,0.0,72,0,439,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-to-all/it/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-to-all/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,13,0,0.0,0.0,72,0,439,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-to-all/ja/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-to-all/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,13,0,0.0,0.0,72,0,439,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-to-all/ka/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-to-all/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,13,0,0.0,0.0,72,0,439,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-to-all/kab/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-to-all/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,13,0,0.0,0.0,72,0,439,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-to-all/kk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-to-all/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,13,0,0.0,0.0,72,0,439,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-to-all/km/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-to-all/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,13,0,0.0,0.0,72,0,439,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-to-all/kmr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-to-all/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,13,0,0.0,0.0,72,0,439,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-to-all/kn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-to-all/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,13,0,0.0,0.0,72,0,439,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-to-all/ko/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-to-all/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,13,0,0.0,0.0,72,0,439,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-to-all/lt/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-to-all/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,13,0,0.0,0.0,72,0,439,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-to-all/lv/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-to-all/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,13,0,0.0,0.0,72,0,439,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-to-all/mk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-to-all/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,13,0,0.0,0.0,72,0,439,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-to-all/ml/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-to-all/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,13,0,0.0,0.0,72,0,439,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-to-all/mr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-to-all/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,13,0,0.0,0.0,72,0,439,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-to-all/my/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-to-all/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,13,0,0.0,0.0,72,0,439,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-to-all/nb/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-to-all/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,13,0,0.0,0.0,72,0,439,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-to-all/ne/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-to-all/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,13,0,0.0,0.0,72,0,439,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-to-all/nl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-to-all/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,13,0,0.0,0.0,72,0,439,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-to-all/nn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-to-all/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,13,0,0.0,0.0,72,0,439,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-to-all/oc/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-to-all/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,13,0,0.0,0.0,72,0,439,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-to-all/pa/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-to-all/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,13,0,0.0,0.0,72,0,439,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-to-all/pl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-to-all/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,13,0,0.0,0.0,72,0,439,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-to-all/pt/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-to-all/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,13,0,0.0,0.0,72,0,439,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-to-all/pt_BR/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-to-all/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,13,0,0.0,0.0,72,0,439,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-to-all/ro/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-to-all/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,13,0,0.0,0.0,72,0,439,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-to-all/ru/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-to-all/ru/,,,0,0,0.0,0,0.0,0,0
Sardinian,sc,13,0,0.0,0.0,72,0,439,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-to-all/sc/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-to-all/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,13,0,0.0,0.0,72,0,439,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-to-all/si/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-to-all/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,13,0,0.0,0.0,72,0,439,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-to-all/sk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-to-all/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,13,0,0.0,0.0,72,0,439,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-to-all/sl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-to-all/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,13,0,0.0,0.0,72,0,439,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-to-all/sq/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-to-all/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,13,0,0.0,0.0,72,0,439,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-to-all/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-to-all/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,13,0,0.0,0.0,72,0,439,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-to-all/sr_Latn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-to-all/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,13,0,0.0,0.0,72,0,439,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-to-all/sv/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-to-all/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,13,0,0.0,0.0,72,0,439,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-to-all/ta/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-to-all/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,13,0,0.0,0.0,72,0,439,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-to-all/te/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-to-all/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,13,0,0.0,0.0,72,0,439,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-to-all/th/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-to-all/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,13,0,0.0,0.0,72,0,439,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-to-all/tk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-to-all/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,13,0,0.0,0.0,72,0,439,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-to-all/tl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-to-all/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,13,0,0.0,0.0,72,0,439,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-to-all/tok/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-to-all/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,13,13,100.0,100.0,72,72,439,439,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-to-all/tr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-to-all/tr/,2022-10-30 18:56:20.342732+00:00,,13,0,0.0,0,0.0,0,0
Uyghur,ug,13,0,0.0,0.0,72,0,439,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-to-all/ug/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-to-all/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,13,13,100.0,100.0,72,72,439,439,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-to-all/uk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-to-all/uk/,2023-06-09 19:19:35.468620+00:00,,27,0,0.0,13,100.0,0,0
Urdu,ur,13,0,0.0,0.0,72,0,439,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-to-all/ur/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-to-all/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,13,0,0.0,0.0,72,0,439,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-to-all/uz/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-to-all/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,13,0,0.0,0.0,72,0,439,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-to-all/vi/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-to-all/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,13,4,30.7,16.6,72,12,439,66,15.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-to-all/zh_Hans/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-to-all/zh_Hans/,2023-07-14 05:09:34.486855+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,13,13,100.0,100.0,72,72,439,439,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-to-all/zh_Hant/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-to-all/zh_Hant/,2024-02-05 05:36:53.389090+00:00,,5,0,0.0,0,0.0,0,0
