name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,2,0,0.0,0.0,12,0,51,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-newsfeed/af/,https://weblate.rob006.net/translate/flarum/justoverclock-newsfeed/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,2,0,0.0,0.0,12,0,51,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-newsfeed/ar/,https://weblate.rob006.net/translate/flarum/justoverclock-newsfeed/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,2,0,0.0,0.0,12,0,51,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-newsfeed/ast/,https://weblate.rob006.net/translate/flarum/justoverclock-newsfeed/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,2,0,0.0,0.0,12,0,51,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-newsfeed/az/,https://weblate.rob006.net/translate/flarum/justoverclock-newsfeed/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,2,0,0.0,0.0,12,0,51,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-newsfeed/be/,https://weblate.rob006.net/translate/flarum/justoverclock-newsfeed/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,2,2,100.0,100.0,12,12,51,51,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-newsfeed/bg/,https://weblate.rob006.net/translate/flarum/justoverclock-newsfeed/bg/,2023-08-08 19:53:42.846834+00:00,,2,0,0.0,0,0.0,0,0
Bengali,bn,2,0,0.0,0.0,12,0,51,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-newsfeed/bn/,https://weblate.rob006.net/translate/flarum/justoverclock-newsfeed/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,2,0,0.0,0.0,12,0,51,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-newsfeed/br/,https://weblate.rob006.net/translate/flarum/justoverclock-newsfeed/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,2,0,0.0,0.0,12,0,51,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-newsfeed/ca/,https://weblate.rob006.net/translate/flarum/justoverclock-newsfeed/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,2,0,0.0,0.0,12,0,51,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-newsfeed/ckb/,https://weblate.rob006.net/translate/flarum/justoverclock-newsfeed/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,2,0,0.0,0.0,12,0,51,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-newsfeed/cs/,https://weblate.rob006.net/translate/flarum/justoverclock-newsfeed/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,2,0,0.0,0.0,12,0,51,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-newsfeed/cy/,https://weblate.rob006.net/translate/flarum/justoverclock-newsfeed/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,2,0,0.0,0.0,12,0,51,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-newsfeed/da/,https://weblate.rob006.net/translate/flarum/justoverclock-newsfeed/da/,,,0,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,12,12,51,51,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-newsfeed/de/,https://weblate.rob006.net/translate/flarum/justoverclock-newsfeed/de/,2021-10-14 18:37:05.888990+00:00,,3,0,0.0,0,0.0,0,0
German (formal),de@formal,2,0,0.0,0.0,12,0,51,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-newsfeed/de@formal/,https://weblate.rob006.net/translate/flarum/justoverclock-newsfeed/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,2,0,0.0,0.0,12,0,51,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-newsfeed/el/,https://weblate.rob006.net/translate/flarum/justoverclock-newsfeed/el/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,12,12,51,51,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-newsfeed/en/,https://weblate.rob006.net/translate/flarum/justoverclock-newsfeed/en/,,,0,2,100.0,0,0.0,0,0
Esperanto,eo,2,0,0.0,0.0,12,0,51,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-newsfeed/eo/,https://weblate.rob006.net/translate/flarum/justoverclock-newsfeed/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2,0,0.0,0.0,12,0,51,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-newsfeed/es/,https://weblate.rob006.net/translate/flarum/justoverclock-newsfeed/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,2,0,0.0,0.0,12,0,51,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-newsfeed/es@formal/,https://weblate.rob006.net/translate/flarum/justoverclock-newsfeed/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,2,0,0.0,0.0,12,0,51,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-newsfeed/es_AR/,https://weblate.rob006.net/translate/flarum/justoverclock-newsfeed/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,2,0,0.0,0.0,12,0,51,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-newsfeed/et/,https://weblate.rob006.net/translate/flarum/justoverclock-newsfeed/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,2,0,0.0,0.0,12,0,51,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-newsfeed/eu/,https://weblate.rob006.net/translate/flarum/justoverclock-newsfeed/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,2,0,0.0,0.0,12,0,51,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-newsfeed/fa/,https://weblate.rob006.net/translate/flarum/justoverclock-newsfeed/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,2,2,100.0,100.0,12,12,51,51,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-newsfeed/fi/,https://weblate.rob006.net/translate/flarum/justoverclock-newsfeed/fi/,2022-07-07 09:10:40.568701+00:00,,3,0,0.0,0,0.0,0,0
Filipino,fil,2,0,0.0,0.0,12,0,51,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-newsfeed/fil/,https://weblate.rob006.net/translate/flarum/justoverclock-newsfeed/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,12,12,51,51,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-newsfeed/fr/,https://weblate.rob006.net/translate/flarum/justoverclock-newsfeed/fr/,2021-06-25 13:34:13.264869+00:00,,4,0,0.0,2,100.0,0,0
Irish,ga,2,0,0.0,0.0,12,0,51,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-newsfeed/ga/,https://weblate.rob006.net/translate/flarum/justoverclock-newsfeed/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,2,0,0.0,0.0,12,0,51,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-newsfeed/gl/,https://weblate.rob006.net/translate/flarum/justoverclock-newsfeed/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,2,0,0.0,0.0,12,0,51,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-newsfeed/he/,https://weblate.rob006.net/translate/flarum/justoverclock-newsfeed/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,2,0,0.0,0.0,12,0,51,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-newsfeed/hi/,https://weblate.rob006.net/translate/flarum/justoverclock-newsfeed/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,2,0,0.0,0.0,12,0,51,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-newsfeed/hr/,https://weblate.rob006.net/translate/flarum/justoverclock-newsfeed/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,2,2,100.0,100.0,12,12,51,51,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-newsfeed/hu/,https://weblate.rob006.net/translate/flarum/justoverclock-newsfeed/hu/,2022-09-07 20:23:26.358003+00:00,,2,0,0.0,2,100.0,0,0
Armenian,hy,2,0,0.0,0.0,12,0,51,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-newsfeed/hy/,https://weblate.rob006.net/translate/flarum/justoverclock-newsfeed/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,2,2,100.0,100.0,12,12,51,51,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-newsfeed/id/,https://weblate.rob006.net/translate/flarum/justoverclock-newsfeed/id/,2023-05-23 19:45:51.215276+00:00,,2,0,0.0,2,100.0,0,0
Icelandic,is,2,0,0.0,0.0,12,0,51,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-newsfeed/is/,https://weblate.rob006.net/translate/flarum/justoverclock-newsfeed/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,2,2,100.0,100.0,12,12,51,51,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-newsfeed/it/,https://weblate.rob006.net/translate/flarum/justoverclock-newsfeed/it/,2021-05-15 08:12:48.588420+00:00,,2,0,0.0,2,100.0,0,0
Japanese,ja,2,0,0.0,0.0,12,0,51,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-newsfeed/ja/,https://weblate.rob006.net/translate/flarum/justoverclock-newsfeed/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,2,0,0.0,0.0,12,0,51,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-newsfeed/ka/,https://weblate.rob006.net/translate/flarum/justoverclock-newsfeed/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,2,0,0.0,0.0,12,0,51,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-newsfeed/kab/,https://weblate.rob006.net/translate/flarum/justoverclock-newsfeed/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,2,0,0.0,0.0,12,0,51,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-newsfeed/kk/,https://weblate.rob006.net/translate/flarum/justoverclock-newsfeed/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,2,0,0.0,0.0,12,0,51,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-newsfeed/km/,https://weblate.rob006.net/translate/flarum/justoverclock-newsfeed/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,2,0,0.0,0.0,12,0,51,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-newsfeed/kmr/,https://weblate.rob006.net/translate/flarum/justoverclock-newsfeed/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,2,0,0.0,0.0,12,0,51,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-newsfeed/kn/,https://weblate.rob006.net/translate/flarum/justoverclock-newsfeed/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,2,0,0.0,0.0,12,0,51,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-newsfeed/ko/,https://weblate.rob006.net/translate/flarum/justoverclock-newsfeed/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,2,0,0.0,0.0,12,0,51,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-newsfeed/lt/,https://weblate.rob006.net/translate/flarum/justoverclock-newsfeed/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,2,0,0.0,0.0,12,0,51,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-newsfeed/lv/,https://weblate.rob006.net/translate/flarum/justoverclock-newsfeed/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,2,0,0.0,0.0,12,0,51,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-newsfeed/mk/,https://weblate.rob006.net/translate/flarum/justoverclock-newsfeed/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,2,0,0.0,0.0,12,0,51,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-newsfeed/ml/,https://weblate.rob006.net/translate/flarum/justoverclock-newsfeed/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,2,0,0.0,0.0,12,0,51,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-newsfeed/mr/,https://weblate.rob006.net/translate/flarum/justoverclock-newsfeed/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,2,0,0.0,0.0,12,0,51,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-newsfeed/my/,https://weblate.rob006.net/translate/flarum/justoverclock-newsfeed/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,2,0,0.0,0.0,12,0,51,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-newsfeed/nb/,https://weblate.rob006.net/translate/flarum/justoverclock-newsfeed/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,2,0,0.0,0.0,12,0,51,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-newsfeed/ne/,https://weblate.rob006.net/translate/flarum/justoverclock-newsfeed/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,2,0,0.0,0.0,12,0,51,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-newsfeed/nl/,https://weblate.rob006.net/translate/flarum/justoverclock-newsfeed/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,2,0,0.0,0.0,12,0,51,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-newsfeed/nn/,https://weblate.rob006.net/translate/flarum/justoverclock-newsfeed/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,2,0,0.0,0.0,12,0,51,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-newsfeed/oc/,https://weblate.rob006.net/translate/flarum/justoverclock-newsfeed/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,2,0,0.0,0.0,12,0,51,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-newsfeed/pa/,https://weblate.rob006.net/translate/flarum/justoverclock-newsfeed/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,2,0,0.0,0.0,12,0,51,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-newsfeed/pl/,https://weblate.rob006.net/translate/flarum/justoverclock-newsfeed/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,2,0,0.0,0.0,12,0,51,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-newsfeed/pt/,https://weblate.rob006.net/translate/flarum/justoverclock-newsfeed/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,0,0.0,0.0,12,0,51,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-newsfeed/pt_BR/,https://weblate.rob006.net/translate/flarum/justoverclock-newsfeed/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,2,0,0.0,0.0,12,0,51,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-newsfeed/ro/,https://weblate.rob006.net/translate/flarum/justoverclock-newsfeed/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,2,2,100.0,100.0,12,12,51,51,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-newsfeed/ru/,https://weblate.rob006.net/translate/flarum/justoverclock-newsfeed/ru/,2021-10-13 17:25:45.819843+00:00,,2,0,0.0,0,0.0,0,0
Sardinian,sc,2,0,0.0,0.0,12,0,51,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-newsfeed/sc/,https://weblate.rob006.net/translate/flarum/justoverclock-newsfeed/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,2,0,0.0,0.0,12,0,51,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-newsfeed/si/,https://weblate.rob006.net/translate/flarum/justoverclock-newsfeed/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,2,1,50.0,25.0,12,3,51,12,23.5,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-newsfeed/sk/,https://weblate.rob006.net/translate/flarum/justoverclock-newsfeed/sk/,2022-08-22 17:29:18.035806+00:00,,3,0,0.0,1,50.0,0,0
Slovenian,sl,2,0,0.0,0.0,12,0,51,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-newsfeed/sl/,https://weblate.rob006.net/translate/flarum/justoverclock-newsfeed/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,2,0,0.0,0.0,12,0,51,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-newsfeed/sq/,https://weblate.rob006.net/translate/flarum/justoverclock-newsfeed/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,2,0,0.0,0.0,12,0,51,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-newsfeed/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/justoverclock-newsfeed/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,2,0,0.0,0.0,12,0,51,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-newsfeed/sr_Latn/,https://weblate.rob006.net/translate/flarum/justoverclock-newsfeed/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,2,0,0.0,0.0,12,0,51,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-newsfeed/sv/,https://weblate.rob006.net/translate/flarum/justoverclock-newsfeed/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,2,0,0.0,0.0,12,0,51,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-newsfeed/ta/,https://weblate.rob006.net/translate/flarum/justoverclock-newsfeed/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,2,0,0.0,0.0,12,0,51,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-newsfeed/te/,https://weblate.rob006.net/translate/flarum/justoverclock-newsfeed/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,2,0,0.0,0.0,12,0,51,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-newsfeed/th/,https://weblate.rob006.net/translate/flarum/justoverclock-newsfeed/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,2,0,0.0,0.0,12,0,51,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-newsfeed/tk/,https://weblate.rob006.net/translate/flarum/justoverclock-newsfeed/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,2,0,0.0,0.0,12,0,51,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-newsfeed/tl/,https://weblate.rob006.net/translate/flarum/justoverclock-newsfeed/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,2,0,0.0,0.0,12,0,51,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-newsfeed/tok/,https://weblate.rob006.net/translate/flarum/justoverclock-newsfeed/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,2,2,100.0,100.0,12,12,51,51,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-newsfeed/tr/,https://weblate.rob006.net/translate/flarum/justoverclock-newsfeed/tr/,2021-05-13 13:46:23.215317+00:00,,2,0,0.0,2,100.0,0,0
Uyghur,ug,2,0,0.0,0.0,12,0,51,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-newsfeed/ug/,https://weblate.rob006.net/translate/flarum/justoverclock-newsfeed/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,12,12,51,51,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-newsfeed/uk/,https://weblate.rob006.net/translate/flarum/justoverclock-newsfeed/uk/,2022-11-06 03:44:45.550610+00:00,,5,0,0.0,2,100.0,0,0
Urdu,ur,2,0,0.0,0.0,12,0,51,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-newsfeed/ur/,https://weblate.rob006.net/translate/flarum/justoverclock-newsfeed/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,2,0,0.0,0.0,12,0,51,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-newsfeed/uz/,https://weblate.rob006.net/translate/flarum/justoverclock-newsfeed/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,2,2,100.0,100.0,12,12,51,51,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-newsfeed/vi/,https://weblate.rob006.net/translate/flarum/justoverclock-newsfeed/vi/,2021-09-05 03:51:53.811202+00:00,,2,0,0.0,2,100.0,0,0
Chinese (Simplified),zh_Hans,2,2,100.0,100.0,12,12,51,51,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-newsfeed/zh_Hans/,https://weblate.rob006.net/translate/flarum/justoverclock-newsfeed/zh_Hans/,2021-05-29 01:33:47.063598+00:00,,4,0,0.0,2,100.0,0,0
Chinese (Traditional),zh_Hant,2,2,100.0,100.0,12,12,51,51,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-newsfeed/zh_Hant/,https://weblate.rob006.net/translate/flarum/justoverclock-newsfeed/zh_Hant/,2024-02-05 05:01:59.902253+00:00,,1,0,0.0,0,0.0,0,0
