name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,19,0,0.0,0.0,114,0,800,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-recaptcha/af/,https://weblate.rob006.net/translate/flarum/fof-recaptcha/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,19,0,0.0,0.0,114,0,800,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-recaptcha/ar/,https://weblate.rob006.net/translate/flarum/fof-recaptcha/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,19,0,0.0,0.0,114,0,800,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-recaptcha/ast/,https://weblate.rob006.net/translate/flarum/fof-recaptcha/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,19,0,0.0,0.0,114,0,800,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-recaptcha/az/,https://weblate.rob006.net/translate/flarum/fof-recaptcha/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,19,0,0.0,0.0,114,0,800,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-recaptcha/be/,https://weblate.rob006.net/translate/flarum/fof-recaptcha/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,19,10,52.6,30.7,114,35,800,296,37.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-recaptcha/bg/,https://weblate.rob006.net/translate/flarum/fof-recaptcha/bg/,2023-07-30 08:17:32.961079+00:00,,10,0,0.0,0,0.0,0,0
Bengali,bn,19,0,0.0,0.0,114,0,800,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-recaptcha/bn/,https://weblate.rob006.net/translate/flarum/fof-recaptcha/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,19,0,0.0,0.0,114,0,800,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-recaptcha/br/,https://weblate.rob006.net/translate/flarum/fof-recaptcha/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,19,0,0.0,0.0,114,0,800,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-recaptcha/ca/,https://weblate.rob006.net/translate/flarum/fof-recaptcha/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,19,0,0.0,0.0,114,0,800,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-recaptcha/ckb/,https://weblate.rob006.net/translate/flarum/fof-recaptcha/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,19,10,52.6,30.7,114,35,800,296,37.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-recaptcha/cs/,https://weblate.rob006.net/translate/flarum/fof-recaptcha/cs/,2023-07-20 19:00:36.827392+00:00,,4,0,0.0,0,0.0,0,0
Welsh,cy,19,0,0.0,0.0,114,0,800,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-recaptcha/cy/,https://weblate.rob006.net/translate/flarum/fof-recaptcha/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,19,0,0.0,0.0,114,0,800,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-recaptcha/da/,https://weblate.rob006.net/translate/flarum/fof-recaptcha/da/,,,0,0,0.0,0,0.0,0,0
German,de,19,10,52.6,30.7,114,35,800,296,37.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-recaptcha/de/,https://weblate.rob006.net/translate/flarum/fof-recaptcha/de/,2023-07-15 08:43:02.834658+00:00,,3,0,0.0,0,0.0,0,0
German (formal),de@formal,19,0,0.0,0.0,114,0,800,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-recaptcha/de@formal/,https://weblate.rob006.net/translate/flarum/fof-recaptcha/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,19,0,0.0,0.0,114,0,800,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-recaptcha/el/,https://weblate.rob006.net/translate/flarum/fof-recaptcha/el/,,,0,0,0.0,0,0.0,0,0
English,en,19,19,100.0,100.0,114,114,800,800,100.0,1,5.2,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-recaptcha/en/,https://weblate.rob006.net/translate/flarum/fof-recaptcha/en/,,,0,19,100.0,0,0.0,0,0
Esperanto,eo,19,0,0.0,0.0,114,0,800,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-recaptcha/eo/,https://weblate.rob006.net/translate/flarum/fof-recaptcha/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,19,7,36.8,25.4,114,29,800,208,26.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-recaptcha/es/,https://weblate.rob006.net/translate/flarum/fof-recaptcha/es/,2023-03-09 18:09:34.025960+00:00,,8,0,0.0,7,36.8,0,0
Spanish (formal),es@formal,19,7,36.8,25.4,114,29,800,208,26.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-recaptcha/es@formal/,https://weblate.rob006.net/translate/flarum/fof-recaptcha/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,19,0,0.0,0.0,114,0,800,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-recaptcha/es_AR/,https://weblate.rob006.net/translate/flarum/fof-recaptcha/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,19,0,0.0,0.0,114,0,800,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-recaptcha/et/,https://weblate.rob006.net/translate/flarum/fof-recaptcha/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,19,0,0.0,0.0,114,0,800,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-recaptcha/eu/,https://weblate.rob006.net/translate/flarum/fof-recaptcha/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,19,0,0.0,0.0,114,0,800,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-recaptcha/fa/,https://weblate.rob006.net/translate/flarum/fof-recaptcha/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,19,18,94.7,91.2,114,104,800,741,92.6,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-recaptcha/fi/,https://weblate.rob006.net/translate/flarum/fof-recaptcha/fi/,2023-08-15 06:26:10.936256+00:00,,8,0,0.0,3,15.7,0,0
Filipino,fil,19,0,0.0,0.0,114,0,800,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-recaptcha/fil/,https://weblate.rob006.net/translate/flarum/fof-recaptcha/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,19,19,100.0,100.0,114,114,800,800,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-recaptcha/fr/,https://weblate.rob006.net/translate/flarum/fof-recaptcha/fr/,2024-01-24 19:17:55.400465+00:00,,1,0,0.0,19,100.0,0,0
Irish,ga,19,0,0.0,0.0,114,0,800,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-recaptcha/ga/,https://weblate.rob006.net/translate/flarum/fof-recaptcha/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,19,0,0.0,0.0,114,0,800,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-recaptcha/gl/,https://weblate.rob006.net/translate/flarum/fof-recaptcha/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,19,0,0.0,0.0,114,0,800,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-recaptcha/he/,https://weblate.rob006.net/translate/flarum/fof-recaptcha/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,19,0,0.0,0.0,114,0,800,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-recaptcha/hi/,https://weblate.rob006.net/translate/flarum/fof-recaptcha/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,19,0,0.0,0.0,114,0,800,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-recaptcha/hr/,https://weblate.rob006.net/translate/flarum/fof-recaptcha/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,19,19,100.0,100.0,114,114,800,800,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-recaptcha/hu/,https://weblate.rob006.net/translate/flarum/fof-recaptcha/hu/,2024-01-31 18:02:16.230527+00:00,,1,0,0.0,19,100.0,0,0
Armenian,hy,19,0,0.0,0.0,114,0,800,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-recaptcha/hy/,https://weblate.rob006.net/translate/flarum/fof-recaptcha/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,19,19,100.0,100.0,114,114,800,800,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-recaptcha/id/,https://weblate.rob006.net/translate/flarum/fof-recaptcha/id/,2024-01-16 19:20:21.117014+00:00,,2,0,0.0,13,68.4,0,0
Icelandic,is,19,0,0.0,0.0,114,0,800,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-recaptcha/is/,https://weblate.rob006.net/translate/flarum/fof-recaptcha/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,19,7,36.8,25.4,114,29,800,208,26.0,1,5.2,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-recaptcha/it/,https://weblate.rob006.net/translate/flarum/fof-recaptcha/it/,2021-03-20 09:01:42.377398+00:00,,7,0,0.0,0,0.0,0,0
Japanese,ja,19,7,36.8,25.4,114,29,800,208,26.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-recaptcha/ja/,https://weblate.rob006.net/translate/flarum/fof-recaptcha/ja/,2022-11-17 07:20:21.781861+00:00,,1,0,0.0,0,0.0,0,0
Georgian,ka,19,0,0.0,0.0,114,0,800,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-recaptcha/ka/,https://weblate.rob006.net/translate/flarum/fof-recaptcha/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,19,0,0.0,0.0,114,0,800,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-recaptcha/kab/,https://weblate.rob006.net/translate/flarum/fof-recaptcha/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,19,0,0.0,0.0,114,0,800,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-recaptcha/kk/,https://weblate.rob006.net/translate/flarum/fof-recaptcha/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,19,0,0.0,0.0,114,0,800,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-recaptcha/km/,https://weblate.rob006.net/translate/flarum/fof-recaptcha/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,19,0,0.0,0.0,114,0,800,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-recaptcha/kmr/,https://weblate.rob006.net/translate/flarum/fof-recaptcha/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,19,0,0.0,0.0,114,0,800,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-recaptcha/kn/,https://weblate.rob006.net/translate/flarum/fof-recaptcha/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,19,0,0.0,0.0,114,0,800,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-recaptcha/ko/,https://weblate.rob006.net/translate/flarum/fof-recaptcha/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,19,0,0.0,0.0,114,0,800,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-recaptcha/lt/,https://weblate.rob006.net/translate/flarum/fof-recaptcha/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,19,0,0.0,0.0,114,0,800,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-recaptcha/lv/,https://weblate.rob006.net/translate/flarum/fof-recaptcha/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,19,0,0.0,0.0,114,0,800,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-recaptcha/mk/,https://weblate.rob006.net/translate/flarum/fof-recaptcha/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,19,0,0.0,0.0,114,0,800,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-recaptcha/ml/,https://weblate.rob006.net/translate/flarum/fof-recaptcha/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,19,0,0.0,0.0,114,0,800,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-recaptcha/mr/,https://weblate.rob006.net/translate/flarum/fof-recaptcha/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,19,0,0.0,0.0,114,0,800,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-recaptcha/my/,https://weblate.rob006.net/translate/flarum/fof-recaptcha/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,19,0,0.0,0.0,114,0,800,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-recaptcha/nb/,https://weblate.rob006.net/translate/flarum/fof-recaptcha/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,19,0,0.0,0.0,114,0,800,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-recaptcha/ne/,https://weblate.rob006.net/translate/flarum/fof-recaptcha/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,19,0,0.0,0.0,114,0,800,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-recaptcha/nl/,https://weblate.rob006.net/translate/flarum/fof-recaptcha/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,19,0,0.0,0.0,114,0,800,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-recaptcha/nn/,https://weblate.rob006.net/translate/flarum/fof-recaptcha/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,19,0,0.0,0.0,114,0,800,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-recaptcha/oc/,https://weblate.rob006.net/translate/flarum/fof-recaptcha/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,19,0,0.0,0.0,114,0,800,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-recaptcha/pa/,https://weblate.rob006.net/translate/flarum/fof-recaptcha/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,19,10,52.6,30.7,114,35,800,296,37.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-recaptcha/pl/,https://weblate.rob006.net/translate/flarum/fof-recaptcha/pl/,2023-07-09 17:57:53.568210+00:00,,3,0,0.0,10,52.6,0,0
Portuguese,pt,19,0,0.0,0.0,114,0,800,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-recaptcha/pt/,https://weblate.rob006.net/translate/flarum/fof-recaptcha/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,19,7,36.8,25.4,114,29,800,208,26.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-recaptcha/pt_BR/,https://weblate.rob006.net/translate/flarum/fof-recaptcha/pt_BR/,2023-02-04 00:32:44.578004+00:00,,7,0,0.0,0,0.0,0,0
Romanian,ro,19,0,0.0,0.0,114,0,800,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-recaptcha/ro/,https://weblate.rob006.net/translate/flarum/fof-recaptcha/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,19,19,100.0,100.0,114,114,800,800,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-recaptcha/ru/,https://weblate.rob006.net/translate/flarum/fof-recaptcha/ru/,2024-01-26 22:43:25.329320+00:00,,12,0,0.0,19,100.0,0,0
Sardinian,sc,19,0,0.0,0.0,114,0,800,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-recaptcha/sc/,https://weblate.rob006.net/translate/flarum/fof-recaptcha/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,19,0,0.0,0.0,114,0,800,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-recaptcha/si/,https://weblate.rob006.net/translate/flarum/fof-recaptcha/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,19,7,36.8,25.4,114,29,800,208,26.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-recaptcha/sk/,https://weblate.rob006.net/translate/flarum/fof-recaptcha/sk/,2021-08-04 10:17:52.895066+00:00,,19,0,0.0,7,36.8,0,0
Slovenian,sl,19,0,0.0,0.0,114,0,800,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-recaptcha/sl/,https://weblate.rob006.net/translate/flarum/fof-recaptcha/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,19,0,0.0,0.0,114,0,800,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-recaptcha/sq/,https://weblate.rob006.net/translate/flarum/fof-recaptcha/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,19,0,0.0,0.0,114,0,800,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-recaptcha/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/fof-recaptcha/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,19,0,0.0,0.0,114,0,800,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-recaptcha/sr_Latn/,https://weblate.rob006.net/translate/flarum/fof-recaptcha/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,19,0,0.0,0.0,114,0,800,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-recaptcha/sv/,https://weblate.rob006.net/translate/flarum/fof-recaptcha/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,19,0,0.0,0.0,114,0,800,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-recaptcha/ta/,https://weblate.rob006.net/translate/flarum/fof-recaptcha/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,19,0,0.0,0.0,114,0,800,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-recaptcha/te/,https://weblate.rob006.net/translate/flarum/fof-recaptcha/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,19,7,36.8,25.4,114,29,800,208,26.0,2,10.5,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-recaptcha/th/,https://weblate.rob006.net/translate/flarum/fof-recaptcha/th/,2021-09-07 13:07:02.916802+00:00,,7,0,0.0,0,0.0,0,0
Turkmen,tk,19,0,0.0,0.0,114,0,800,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-recaptcha/tk/,https://weblate.rob006.net/translate/flarum/fof-recaptcha/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,19,0,0.0,0.0,114,0,800,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-recaptcha/tl/,https://weblate.rob006.net/translate/flarum/fof-recaptcha/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,19,0,0.0,0.0,114,0,800,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-recaptcha/tok/,https://weblate.rob006.net/translate/flarum/fof-recaptcha/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,19,19,100.0,100.0,114,114,800,800,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-recaptcha/tr/,https://weblate.rob006.net/translate/flarum/fof-recaptcha/tr/,2024-01-17 09:06:21.958513+00:00,,1,0,0.0,9,47.3,0,0
Uyghur,ug,19,0,0.0,0.0,114,0,800,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-recaptcha/ug/,https://weblate.rob006.net/translate/flarum/fof-recaptcha/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,19,19,100.0,100.0,114,114,800,800,100.0,1,5.2,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-recaptcha/uk/,https://weblate.rob006.net/translate/flarum/fof-recaptcha/uk/,2024-01-14 06:50:22.718493+00:00,,2,0,0.0,19,100.0,0,0
Urdu,ur,19,0,0.0,0.0,114,0,800,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-recaptcha/ur/,https://weblate.rob006.net/translate/flarum/fof-recaptcha/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,19,7,36.8,25.4,114,29,800,208,26.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-recaptcha/uz/,https://weblate.rob006.net/translate/flarum/fof-recaptcha/uz/,2021-12-02 16:46:39.691483+00:00,,7,0,0.0,7,36.8,0,0
Vietnamese,vi,19,7,36.8,25.4,114,29,800,208,26.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-recaptcha/vi/,https://weblate.rob006.net/translate/flarum/fof-recaptcha/vi/,2021-09-15 03:47:32.560067+00:00,,1,0,0.0,4,21.0,0,0
Chinese (Simplified),zh_Hans,19,19,100.0,100.0,114,114,800,800,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-recaptcha/zh_Hans/,https://weblate.rob006.net/translate/flarum/fof-recaptcha/zh_Hans/,2024-02-05 12:32:22.064505+00:00,,9,0,0.0,7,36.8,0,0
Chinese (Traditional),zh_Hant,19,19,100.0,100.0,114,114,800,800,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-recaptcha/zh_Hant/,https://weblate.rob006.net/translate/flarum/fof-recaptcha/zh_Hant/,2024-02-05 10:52:32.325715+00:00,,5,0,0.0,0,0.0,0,0
