name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,54,0,0.0,0.0,482,0,3018,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-twofactor/af/,https://weblate.rob006.net/translate/flarum/ianm-twofactor/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,54,0,0.0,0.0,482,0,3018,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-twofactor/ar/,https://weblate.rob006.net/translate/flarum/ianm-twofactor/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,54,0,0.0,0.0,482,0,3018,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-twofactor/ast/,https://weblate.rob006.net/translate/flarum/ianm-twofactor/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,54,0,0.0,0.0,482,0,3018,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-twofactor/az/,https://weblate.rob006.net/translate/flarum/ianm-twofactor/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,54,0,0.0,0.0,482,0,3018,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-twofactor/be/,https://weblate.rob006.net/translate/flarum/ianm-twofactor/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,54,0,0.0,0.0,482,0,3018,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-twofactor/bg/,https://weblate.rob006.net/translate/flarum/ianm-twofactor/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,54,0,0.0,0.0,482,0,3018,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-twofactor/bn/,https://weblate.rob006.net/translate/flarum/ianm-twofactor/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,54,0,0.0,0.0,482,0,3018,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-twofactor/br/,https://weblate.rob006.net/translate/flarum/ianm-twofactor/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,54,0,0.0,0.0,482,0,3018,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-twofactor/ca/,https://weblate.rob006.net/translate/flarum/ianm-twofactor/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,54,0,0.0,0.0,482,0,3018,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-twofactor/ckb/,https://weblate.rob006.net/translate/flarum/ianm-twofactor/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,54,0,0.0,0.0,482,0,3018,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-twofactor/cs/,https://weblate.rob006.net/translate/flarum/ianm-twofactor/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,54,0,0.0,0.0,482,0,3018,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-twofactor/cy/,https://weblate.rob006.net/translate/flarum/ianm-twofactor/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,54,0,0.0,0.0,482,0,3018,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-twofactor/da/,https://weblate.rob006.net/translate/flarum/ianm-twofactor/da/,,,0,0,0.0,0,0.0,0,0
German,de,54,0,0.0,0.0,482,0,3018,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-twofactor/de/,https://weblate.rob006.net/translate/flarum/ianm-twofactor/de/,,,0,0,0.0,0,0.0,0,0
German (formal),de@formal,54,0,0.0,0.0,482,0,3018,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-twofactor/de@formal/,https://weblate.rob006.net/translate/flarum/ianm-twofactor/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,54,0,0.0,0.0,482,0,3018,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-twofactor/el/,https://weblate.rob006.net/translate/flarum/ianm-twofactor/el/,,,0,0,0.0,0,0.0,0,0
English,en,54,54,100.0,100.0,482,482,3018,3018,100.0,1,1.8,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-twofactor/en/,https://weblate.rob006.net/translate/flarum/ianm-twofactor/en/,,,0,54,100.0,0,0.0,0,0
Esperanto,eo,54,0,0.0,0.0,482,0,3018,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-twofactor/eo/,https://weblate.rob006.net/translate/flarum/ianm-twofactor/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,54,0,0.0,0.0,482,0,3018,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-twofactor/es/,https://weblate.rob006.net/translate/flarum/ianm-twofactor/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,54,0,0.0,0.0,482,0,3018,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-twofactor/es@formal/,https://weblate.rob006.net/translate/flarum/ianm-twofactor/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,54,0,0.0,0.0,482,0,3018,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-twofactor/es_AR/,https://weblate.rob006.net/translate/flarum/ianm-twofactor/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,54,0,0.0,0.0,482,0,3018,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-twofactor/et/,https://weblate.rob006.net/translate/flarum/ianm-twofactor/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,54,0,0.0,0.0,482,0,3018,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-twofactor/eu/,https://weblate.rob006.net/translate/flarum/ianm-twofactor/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,54,0,0.0,0.0,482,0,3018,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-twofactor/fa/,https://weblate.rob006.net/translate/flarum/ianm-twofactor/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,54,0,0.0,0.0,482,0,3018,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-twofactor/fi/,https://weblate.rob006.net/translate/flarum/ianm-twofactor/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,54,0,0.0,0.0,482,0,3018,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-twofactor/fil/,https://weblate.rob006.net/translate/flarum/ianm-twofactor/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,54,54,100.0,100.0,482,482,3018,3018,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-twofactor/fr/,https://weblate.rob006.net/translate/flarum/ianm-twofactor/fr/,2024-02-14 08:29:00.071527+00:00,,1,0,0.0,54,100.0,0,0
Irish,ga,54,0,0.0,0.0,482,0,3018,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-twofactor/ga/,https://weblate.rob006.net/translate/flarum/ianm-twofactor/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,54,0,0.0,0.0,482,0,3018,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-twofactor/gl/,https://weblate.rob006.net/translate/flarum/ianm-twofactor/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,54,0,0.0,0.0,482,0,3018,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-twofactor/he/,https://weblate.rob006.net/translate/flarum/ianm-twofactor/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,54,0,0.0,0.0,482,0,3018,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-twofactor/hi/,https://weblate.rob006.net/translate/flarum/ianm-twofactor/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,54,0,0.0,0.0,482,0,3018,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-twofactor/hr/,https://weblate.rob006.net/translate/flarum/ianm-twofactor/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,54,0,0.0,0.0,482,0,3018,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-twofactor/hu/,https://weblate.rob006.net/translate/flarum/ianm-twofactor/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,54,0,0.0,0.0,482,0,3018,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-twofactor/hy/,https://weblate.rob006.net/translate/flarum/ianm-twofactor/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,54,46,85.1,82.5,482,398,3018,2430,80.5,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-twofactor/id/,https://weblate.rob006.net/translate/flarum/ianm-twofactor/id/,2023-10-31 18:12:52.441931+00:00,,47,0,0.0,13,24.0,0,0
Icelandic,is,54,0,0.0,0.0,482,0,3018,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-twofactor/is/,https://weblate.rob006.net/translate/flarum/ianm-twofactor/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,54,0,0.0,0.0,482,0,3018,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-twofactor/it/,https://weblate.rob006.net/translate/flarum/ianm-twofactor/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,54,0,0.0,0.0,482,0,3018,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-twofactor/ja/,https://weblate.rob006.net/translate/flarum/ianm-twofactor/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,54,0,0.0,0.0,482,0,3018,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-twofactor/ka/,https://weblate.rob006.net/translate/flarum/ianm-twofactor/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,54,0,0.0,0.0,482,0,3018,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-twofactor/kab/,https://weblate.rob006.net/translate/flarum/ianm-twofactor/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,54,0,0.0,0.0,482,0,3018,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-twofactor/kk/,https://weblate.rob006.net/translate/flarum/ianm-twofactor/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,54,0,0.0,0.0,482,0,3018,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-twofactor/km/,https://weblate.rob006.net/translate/flarum/ianm-twofactor/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,54,0,0.0,0.0,482,0,3018,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-twofactor/kmr/,https://weblate.rob006.net/translate/flarum/ianm-twofactor/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,54,0,0.0,0.0,482,0,3018,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-twofactor/kn/,https://weblate.rob006.net/translate/flarum/ianm-twofactor/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,54,0,0.0,0.0,482,0,3018,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-twofactor/ko/,https://weblate.rob006.net/translate/flarum/ianm-twofactor/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,54,0,0.0,0.0,482,0,3018,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-twofactor/lt/,https://weblate.rob006.net/translate/flarum/ianm-twofactor/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,54,0,0.0,0.0,482,0,3018,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-twofactor/lv/,https://weblate.rob006.net/translate/flarum/ianm-twofactor/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,54,0,0.0,0.0,482,0,3018,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-twofactor/mk/,https://weblate.rob006.net/translate/flarum/ianm-twofactor/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,54,0,0.0,0.0,482,0,3018,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-twofactor/ml/,https://weblate.rob006.net/translate/flarum/ianm-twofactor/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,54,0,0.0,0.0,482,0,3018,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-twofactor/mr/,https://weblate.rob006.net/translate/flarum/ianm-twofactor/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,54,0,0.0,0.0,482,0,3018,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-twofactor/my/,https://weblate.rob006.net/translate/flarum/ianm-twofactor/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,54,0,0.0,0.0,482,0,3018,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-twofactor/nb/,https://weblate.rob006.net/translate/flarum/ianm-twofactor/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,54,0,0.0,0.0,482,0,3018,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-twofactor/ne/,https://weblate.rob006.net/translate/flarum/ianm-twofactor/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,54,0,0.0,0.0,482,0,3018,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-twofactor/nl/,https://weblate.rob006.net/translate/flarum/ianm-twofactor/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,54,0,0.0,0.0,482,0,3018,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-twofactor/nn/,https://weblate.rob006.net/translate/flarum/ianm-twofactor/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,54,0,0.0,0.0,482,0,3018,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-twofactor/oc/,https://weblate.rob006.net/translate/flarum/ianm-twofactor/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,54,0,0.0,0.0,482,0,3018,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-twofactor/pa/,https://weblate.rob006.net/translate/flarum/ianm-twofactor/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,54,54,100.0,100.0,482,482,3018,3018,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-twofactor/pl/,https://weblate.rob006.net/translate/flarum/ianm-twofactor/pl/,2024-02-13 18:08:53.617553+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,54,0,0.0,0.0,482,0,3018,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-twofactor/pt/,https://weblate.rob006.net/translate/flarum/ianm-twofactor/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,54,0,0.0,0.0,482,0,3018,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-twofactor/pt_BR/,https://weblate.rob006.net/translate/flarum/ianm-twofactor/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,54,0,0.0,0.0,482,0,3018,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-twofactor/ro/,https://weblate.rob006.net/translate/flarum/ianm-twofactor/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,54,15,27.7,12.4,482,60,3018,355,11.7,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-twofactor/ru/,https://weblate.rob006.net/translate/flarum/ianm-twofactor/ru/,2023-09-13 13:51:34.664067+00:00,,15,0,0.0,0,0.0,0,0
Sardinian,sc,54,0,0.0,0.0,482,0,3018,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-twofactor/sc/,https://weblate.rob006.net/translate/flarum/ianm-twofactor/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,54,0,0.0,0.0,482,0,3018,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-twofactor/si/,https://weblate.rob006.net/translate/flarum/ianm-twofactor/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,54,0,0.0,0.0,482,0,3018,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-twofactor/sk/,https://weblate.rob006.net/translate/flarum/ianm-twofactor/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,54,0,0.0,0.0,482,0,3018,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-twofactor/sl/,https://weblate.rob006.net/translate/flarum/ianm-twofactor/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,54,0,0.0,0.0,482,0,3018,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-twofactor/sq/,https://weblate.rob006.net/translate/flarum/ianm-twofactor/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,54,0,0.0,0.0,482,0,3018,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-twofactor/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/ianm-twofactor/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,54,0,0.0,0.0,482,0,3018,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-twofactor/sr_Latn/,https://weblate.rob006.net/translate/flarum/ianm-twofactor/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,54,0,0.0,0.0,482,0,3018,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-twofactor/sv/,https://weblate.rob006.net/translate/flarum/ianm-twofactor/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,54,0,0.0,0.0,482,0,3018,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-twofactor/ta/,https://weblate.rob006.net/translate/flarum/ianm-twofactor/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,54,0,0.0,0.0,482,0,3018,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-twofactor/te/,https://weblate.rob006.net/translate/flarum/ianm-twofactor/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,54,0,0.0,0.0,482,0,3018,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-twofactor/th/,https://weblate.rob006.net/translate/flarum/ianm-twofactor/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,54,0,0.0,0.0,482,0,3018,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-twofactor/tk/,https://weblate.rob006.net/translate/flarum/ianm-twofactor/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,54,0,0.0,0.0,482,0,3018,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-twofactor/tl/,https://weblate.rob006.net/translate/flarum/ianm-twofactor/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,54,0,0.0,0.0,482,0,3018,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-twofactor/tok/,https://weblate.rob006.net/translate/flarum/ianm-twofactor/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,54,0,0.0,0.0,482,0,3018,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-twofactor/tr/,https://weblate.rob006.net/translate/flarum/ianm-twofactor/tr/,,,0,0,0.0,0,0.0,0,0
Uyghur,ug,54,0,0.0,0.0,482,0,3018,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-twofactor/ug/,https://weblate.rob006.net/translate/flarum/ianm-twofactor/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,54,54,100.0,100.0,482,482,3018,3018,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-twofactor/uk/,https://weblate.rob006.net/translate/flarum/ianm-twofactor/uk/,2024-02-20 01:20:02.406130+00:00,,3,0,0.0,54,100.0,0,0
Urdu,ur,54,0,0.0,0.0,482,0,3018,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-twofactor/ur/,https://weblate.rob006.net/translate/flarum/ianm-twofactor/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,54,0,0.0,0.0,482,0,3018,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-twofactor/uz/,https://weblate.rob006.net/translate/flarum/ianm-twofactor/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,54,0,0.0,0.0,482,0,3018,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-twofactor/vi/,https://weblate.rob006.net/translate/flarum/ianm-twofactor/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,54,27,50.0,54.3,482,262,3018,1578,52.2,0,0.0,4,7.4,,https://weblate.rob006.net/projects/flarum/ianm-twofactor/zh_Hans/,https://weblate.rob006.net/translate/flarum/ianm-twofactor/zh_Hans/,2024-03-26 12:04:23.861094+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,54,54,100.0,100.0,482,482,3018,3018,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-twofactor/zh_Hant/,https://weblate.rob006.net/translate/flarum/ianm-twofactor/zh_Hant/,2024-02-15 00:55:19.781392+00:00,,2,0,0.0,0,0.0,0,0
