name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,7,0,0.0,0.0,29,0,196,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-formatting/af/,https://weblate.rob006.net/translate/flarum/fof-formatting/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,7,0,0.0,0.0,29,0,196,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-formatting/ar/,https://weblate.rob006.net/translate/flarum/fof-formatting/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,7,0,0.0,0.0,29,0,196,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-formatting/ast/,https://weblate.rob006.net/translate/flarum/fof-formatting/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,7,0,0.0,0.0,29,0,196,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-formatting/az/,https://weblate.rob006.net/translate/flarum/fof-formatting/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,7,0,0.0,0.0,29,0,196,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-formatting/be/,https://weblate.rob006.net/translate/flarum/fof-formatting/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,7,7,100.0,100.0,29,29,196,196,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-formatting/bg/,https://weblate.rob006.net/translate/flarum/fof-formatting/bg/,2023-07-30 12:28:12.898680+00:00,,7,0,0.0,0,0.0,0,0
Bengali,bn,7,0,0.0,0.0,29,0,196,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-formatting/bn/,https://weblate.rob006.net/translate/flarum/fof-formatting/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,7,0,0.0,0.0,29,0,196,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-formatting/br/,https://weblate.rob006.net/translate/flarum/fof-formatting/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,7,7,100.0,100.0,29,29,196,196,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-formatting/ca/,https://weblate.rob006.net/translate/flarum/fof-formatting/ca/,2023-10-08 07:28:28.515448+00:00,,10,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,7,0,0.0,0.0,29,0,196,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-formatting/ckb/,https://weblate.rob006.net/translate/flarum/fof-formatting/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,7,7,100.0,100.0,29,29,196,196,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-formatting/cs/,https://weblate.rob006.net/translate/flarum/fof-formatting/cs/,2023-07-26 05:52:07.953130+00:00,,4,0,0.0,0,0.0,0,0
Welsh,cy,7,0,0.0,0.0,29,0,196,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-formatting/cy/,https://weblate.rob006.net/translate/flarum/fof-formatting/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,7,0,0.0,0.0,29,0,196,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-formatting/da/,https://weblate.rob006.net/translate/flarum/fof-formatting/da/,,,0,0,0.0,0,0.0,0,0
German,de,7,7,100.0,100.0,29,29,196,196,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-formatting/de/,https://weblate.rob006.net/translate/flarum/fof-formatting/de/,,,0,0,0.0,0,0.0,0,0
German (formal),de@formal,7,0,0.0,0.0,29,0,196,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-formatting/de@formal/,https://weblate.rob006.net/translate/flarum/fof-formatting/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,7,0,0.0,0.0,29,0,196,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-formatting/el/,https://weblate.rob006.net/translate/flarum/fof-formatting/el/,,,0,0,0.0,0,0.0,0,0
English,en,7,7,100.0,100.0,29,29,196,196,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-formatting/en/,https://weblate.rob006.net/translate/flarum/fof-formatting/en/,,,0,7,100.0,0,0.0,0,0
Esperanto,eo,7,0,0.0,0.0,29,0,196,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-formatting/eo/,https://weblate.rob006.net/translate/flarum/fof-formatting/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,7,0,0.0,0.0,29,0,196,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-formatting/es/,https://weblate.rob006.net/translate/flarum/fof-formatting/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,7,0,0.0,0.0,29,0,196,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-formatting/es@formal/,https://weblate.rob006.net/translate/flarum/fof-formatting/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,7,0,0.0,0.0,29,0,196,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-formatting/es_AR/,https://weblate.rob006.net/translate/flarum/fof-formatting/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,7,0,0.0,0.0,29,0,196,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-formatting/et/,https://weblate.rob006.net/translate/flarum/fof-formatting/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,7,0,0.0,0.0,29,0,196,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-formatting/eu/,https://weblate.rob006.net/translate/flarum/fof-formatting/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,7,0,0.0,0.0,29,0,196,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-formatting/fa/,https://weblate.rob006.net/translate/flarum/fof-formatting/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,7,7,100.0,100.0,29,29,196,196,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-formatting/fi/,https://weblate.rob006.net/translate/flarum/fof-formatting/fi/,2022-07-15 04:51:05.168450+00:00,,7,0,0.0,0,0.0,0,0
Filipino,fil,7,0,0.0,0.0,29,0,196,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-formatting/fil/,https://weblate.rob006.net/translate/flarum/fof-formatting/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,7,7,100.0,100.0,29,29,196,196,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-formatting/fr/,https://weblate.rob006.net/translate/flarum/fof-formatting/fr/,2021-06-25 09:20:12.904180+00:00,,10,0,0.0,7,100.0,0,0
Irish,ga,7,0,0.0,0.0,29,0,196,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-formatting/ga/,https://weblate.rob006.net/translate/flarum/fof-formatting/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,7,0,0.0,0.0,29,0,196,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-formatting/gl/,https://weblate.rob006.net/translate/flarum/fof-formatting/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,7,7,100.0,100.0,29,29,196,196,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-formatting/he/,https://weblate.rob006.net/translate/flarum/fof-formatting/he/,2022-09-02 11:43:32.328045+00:00,,12,0,0.0,7,100.0,0,0
Hindi,hi,7,0,0.0,0.0,29,0,196,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-formatting/hi/,https://weblate.rob006.net/translate/flarum/fof-formatting/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,7,0,0.0,0.0,29,0,196,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-formatting/hr/,https://weblate.rob006.net/translate/flarum/fof-formatting/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,7,7,100.0,100.0,29,29,196,196,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-formatting/hu/,https://weblate.rob006.net/translate/flarum/fof-formatting/hu/,2022-03-07 20:11:35.869203+00:00,,6,0,0.0,7,100.0,0,0
Armenian,hy,7,0,0.0,0.0,29,0,196,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-formatting/hy/,https://weblate.rob006.net/translate/flarum/fof-formatting/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,7,7,100.0,100.0,29,29,196,196,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-formatting/id/,https://weblate.rob006.net/translate/flarum/fof-formatting/id/,2023-06-06 08:09:59.113116+00:00,,3,0,0.0,2,28.5,0,0
Icelandic,is,7,0,0.0,0.0,29,0,196,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-formatting/is/,https://weblate.rob006.net/translate/flarum/fof-formatting/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,7,7,100.0,100.0,29,29,196,196,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-formatting/it/,https://weblate.rob006.net/translate/flarum/fof-formatting/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,7,7,100.0,100.0,29,29,196,196,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-formatting/ja/,https://weblate.rob006.net/translate/flarum/fof-formatting/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,7,0,0.0,0.0,29,0,196,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-formatting/ka/,https://weblate.rob006.net/translate/flarum/fof-formatting/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,7,0,0.0,0.0,29,0,196,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-formatting/kab/,https://weblate.rob006.net/translate/flarum/fof-formatting/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,7,0,0.0,0.0,29,0,196,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-formatting/kk/,https://weblate.rob006.net/translate/flarum/fof-formatting/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,7,0,0.0,0.0,29,0,196,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-formatting/km/,https://weblate.rob006.net/translate/flarum/fof-formatting/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,7,0,0.0,0.0,29,0,196,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-formatting/kmr/,https://weblate.rob006.net/translate/flarum/fof-formatting/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,7,0,0.0,0.0,29,0,196,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-formatting/kn/,https://weblate.rob006.net/translate/flarum/fof-formatting/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,7,0,0.0,0.0,29,0,196,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-formatting/ko/,https://weblate.rob006.net/translate/flarum/fof-formatting/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,7,0,0.0,0.0,29,0,196,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-formatting/lt/,https://weblate.rob006.net/translate/flarum/fof-formatting/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,7,0,0.0,0.0,29,0,196,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-formatting/lv/,https://weblate.rob006.net/translate/flarum/fof-formatting/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,7,0,0.0,0.0,29,0,196,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-formatting/mk/,https://weblate.rob006.net/translate/flarum/fof-formatting/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,7,0,0.0,0.0,29,0,196,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-formatting/ml/,https://weblate.rob006.net/translate/flarum/fof-formatting/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,7,0,0.0,0.0,29,0,196,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-formatting/mr/,https://weblate.rob006.net/translate/flarum/fof-formatting/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,7,0,0.0,0.0,29,0,196,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-formatting/my/,https://weblate.rob006.net/translate/flarum/fof-formatting/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,7,0,0.0,0.0,29,0,196,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-formatting/nb/,https://weblate.rob006.net/translate/flarum/fof-formatting/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,7,0,0.0,0.0,29,0,196,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-formatting/ne/,https://weblate.rob006.net/translate/flarum/fof-formatting/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,7,7,100.0,100.0,29,29,196,196,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-formatting/nl/,https://weblate.rob006.net/translate/flarum/fof-formatting/nl/,2021-06-07 06:49:24.386773+00:00,,7,0,0.0,7,100.0,0,0
Norwegian Nynorsk,nn,7,0,0.0,0.0,29,0,196,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-formatting/nn/,https://weblate.rob006.net/translate/flarum/fof-formatting/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,7,0,0.0,0.0,29,0,196,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-formatting/oc/,https://weblate.rob006.net/translate/flarum/fof-formatting/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,7,0,0.0,0.0,29,0,196,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-formatting/pa/,https://weblate.rob006.net/translate/flarum/fof-formatting/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,7,7,100.0,100.0,29,29,196,196,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-formatting/pl/,https://weblate.rob006.net/translate/flarum/fof-formatting/pl/,,,0,0,0.0,7,100.0,0,0
Portuguese,pt,7,0,0.0,0.0,29,0,196,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-formatting/pt/,https://weblate.rob006.net/translate/flarum/fof-formatting/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,7,7,100.0,100.0,29,29,196,196,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-formatting/pt_BR/,https://weblate.rob006.net/translate/flarum/fof-formatting/pt_BR/,2022-05-21 02:32:32.642065+00:00,,7,0,0.0,0,0.0,0,0
Romanian,ro,7,0,0.0,0.0,29,0,196,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-formatting/ro/,https://weblate.rob006.net/translate/flarum/fof-formatting/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,7,7,100.0,100.0,29,29,196,196,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-formatting/ru/,https://weblate.rob006.net/translate/flarum/fof-formatting/ru/,2021-12-06 13:52:19.445195+00:00,,7,0,0.0,7,100.0,0,0
Sardinian,sc,7,0,0.0,0.0,29,0,196,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-formatting/sc/,https://weblate.rob006.net/translate/flarum/fof-formatting/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,7,0,0.0,0.0,29,0,196,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-formatting/si/,https://weblate.rob006.net/translate/flarum/fof-formatting/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,7,1,14.2,20.6,29,6,196,37,18.8,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-formatting/sk/,https://weblate.rob006.net/translate/flarum/fof-formatting/sk/,2022-08-22 17:09:33.184527+00:00,,3,0,0.0,1,14.2,0,0
Slovenian,sl,7,0,0.0,0.0,29,0,196,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-formatting/sl/,https://weblate.rob006.net/translate/flarum/fof-formatting/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,7,0,0.0,0.0,29,0,196,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-formatting/sq/,https://weblate.rob006.net/translate/flarum/fof-formatting/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,7,0,0.0,0.0,29,0,196,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-formatting/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/fof-formatting/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,7,0,0.0,0.0,29,0,196,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-formatting/sr_Latn/,https://weblate.rob006.net/translate/flarum/fof-formatting/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,7,0,0.0,0.0,29,0,196,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-formatting/sv/,https://weblate.rob006.net/translate/flarum/fof-formatting/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,7,0,0.0,0.0,29,0,196,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-formatting/ta/,https://weblate.rob006.net/translate/flarum/fof-formatting/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,7,0,0.0,0.0,29,0,196,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-formatting/te/,https://weblate.rob006.net/translate/flarum/fof-formatting/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,7,0,0.0,0.0,29,0,196,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-formatting/th/,https://weblate.rob006.net/translate/flarum/fof-formatting/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,7,0,0.0,0.0,29,0,196,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-formatting/tk/,https://weblate.rob006.net/translate/flarum/fof-formatting/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,7,0,0.0,0.0,29,0,196,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-formatting/tl/,https://weblate.rob006.net/translate/flarum/fof-formatting/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,7,0,0.0,0.0,29,0,196,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-formatting/tok/,https://weblate.rob006.net/translate/flarum/fof-formatting/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,7,7,100.0,100.0,29,29,196,196,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-formatting/tr/,https://weblate.rob006.net/translate/flarum/fof-formatting/tr/,2022-06-26 12:07:43.102113+00:00,,1,0,0.0,1,14.2,0,0
Uyghur,ug,7,0,0.0,0.0,29,0,196,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-formatting/ug/,https://weblate.rob006.net/translate/flarum/fof-formatting/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,7,7,100.0,100.0,29,29,196,196,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-formatting/uk/,https://weblate.rob006.net/translate/flarum/fof-formatting/uk/,2022-11-04 02:50:19.100555+00:00,,7,0,0.0,7,100.0,0,0
Urdu,ur,7,0,0.0,0.0,29,0,196,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-formatting/ur/,https://weblate.rob006.net/translate/flarum/fof-formatting/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,7,7,100.0,100.0,29,29,196,196,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-formatting/uz/,https://weblate.rob006.net/translate/flarum/fof-formatting/uz/,2021-11-30 16:23:24.740021+00:00,,7,0,0.0,7,100.0,0,0
Vietnamese,vi,7,7,100.0,100.0,29,29,196,196,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-formatting/vi/,https://weblate.rob006.net/translate/flarum/fof-formatting/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,7,7,100.0,100.0,29,29,196,196,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-formatting/zh_Hans/,https://weblate.rob006.net/translate/flarum/fof-formatting/zh_Hans/,2021-03-28 02:30:11.153349+00:00,,1,0,0.0,7,100.0,0,0
Chinese (Traditional),zh_Hant,7,7,100.0,100.0,29,29,196,196,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-formatting/zh_Hant/,https://weblate.rob006.net/translate/flarum/fof-formatting/zh_Hant/,,,0,0,0.0,0,0.0,0,0
