name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,11,0,0.0,0.0,24,0,175,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/spookygames-auth-keycloak/af/,https://weblate.rob006.net/translate/flarum/spookygames-auth-keycloak/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,11,0,0.0,0.0,24,0,175,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/spookygames-auth-keycloak/ar/,https://weblate.rob006.net/translate/flarum/spookygames-auth-keycloak/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,11,0,0.0,0.0,24,0,175,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/spookygames-auth-keycloak/ast/,https://weblate.rob006.net/translate/flarum/spookygames-auth-keycloak/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,11,0,0.0,0.0,24,0,175,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/spookygames-auth-keycloak/az/,https://weblate.rob006.net/translate/flarum/spookygames-auth-keycloak/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,11,0,0.0,0.0,24,0,175,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/spookygames-auth-keycloak/be/,https://weblate.rob006.net/translate/flarum/spookygames-auth-keycloak/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,11,11,100.0,100.0,24,24,175,175,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/spookygames-auth-keycloak/bg/,https://weblate.rob006.net/translate/flarum/spookygames-auth-keycloak/bg/,2023-07-30 08:23:28.668996+00:00,,11,0,0.0,0,0.0,0,0
Bengali,bn,11,0,0.0,0.0,24,0,175,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/spookygames-auth-keycloak/bn/,https://weblate.rob006.net/translate/flarum/spookygames-auth-keycloak/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,11,0,0.0,0.0,24,0,175,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/spookygames-auth-keycloak/br/,https://weblate.rob006.net/translate/flarum/spookygames-auth-keycloak/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,11,0,0.0,0.0,24,0,175,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/spookygames-auth-keycloak/ca/,https://weblate.rob006.net/translate/flarum/spookygames-auth-keycloak/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,11,0,0.0,0.0,24,0,175,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/spookygames-auth-keycloak/ckb/,https://weblate.rob006.net/translate/flarum/spookygames-auth-keycloak/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,11,0,0.0,0.0,24,0,175,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/spookygames-auth-keycloak/cs/,https://weblate.rob006.net/translate/flarum/spookygames-auth-keycloak/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,11,0,0.0,0.0,24,0,175,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/spookygames-auth-keycloak/cy/,https://weblate.rob006.net/translate/flarum/spookygames-auth-keycloak/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,11,0,0.0,0.0,24,0,175,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/spookygames-auth-keycloak/da/,https://weblate.rob006.net/translate/flarum/spookygames-auth-keycloak/da/,,,0,0,0.0,0,0.0,0,0
German,de,11,11,100.0,100.0,24,24,175,175,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/spookygames-auth-keycloak/de/,https://weblate.rob006.net/translate/flarum/spookygames-auth-keycloak/de/,2023-07-14 01:28:49.521476+00:00,,1,0,0.0,0,0.0,0,0
German (formal),de@formal,11,0,0.0,0.0,24,0,175,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/spookygames-auth-keycloak/de@formal/,https://weblate.rob006.net/translate/flarum/spookygames-auth-keycloak/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,11,0,0.0,0.0,24,0,175,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/spookygames-auth-keycloak/el/,https://weblate.rob006.net/translate/flarum/spookygames-auth-keycloak/el/,,,0,0,0.0,0,0.0,0,0
English,en,11,11,100.0,100.0,24,24,175,175,100.0,1,9.0,0,0.0,,https://weblate.rob006.net/projects/flarum/spookygames-auth-keycloak/en/,https://weblate.rob006.net/translate/flarum/spookygames-auth-keycloak/en/,,,0,11,100.0,0,0.0,0,0
Esperanto,eo,11,0,0.0,0.0,24,0,175,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/spookygames-auth-keycloak/eo/,https://weblate.rob006.net/translate/flarum/spookygames-auth-keycloak/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,11,0,0.0,0.0,24,0,175,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/spookygames-auth-keycloak/es/,https://weblate.rob006.net/translate/flarum/spookygames-auth-keycloak/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,11,0,0.0,0.0,24,0,175,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/spookygames-auth-keycloak/es@formal/,https://weblate.rob006.net/translate/flarum/spookygames-auth-keycloak/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,11,0,0.0,0.0,24,0,175,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/spookygames-auth-keycloak/es_AR/,https://weblate.rob006.net/translate/flarum/spookygames-auth-keycloak/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,11,0,0.0,0.0,24,0,175,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/spookygames-auth-keycloak/et/,https://weblate.rob006.net/translate/flarum/spookygames-auth-keycloak/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,11,0,0.0,0.0,24,0,175,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/spookygames-auth-keycloak/eu/,https://weblate.rob006.net/translate/flarum/spookygames-auth-keycloak/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,11,0,0.0,0.0,24,0,175,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/spookygames-auth-keycloak/fa/,https://weblate.rob006.net/translate/flarum/spookygames-auth-keycloak/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,11,0,0.0,0.0,24,0,175,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/spookygames-auth-keycloak/fi/,https://weblate.rob006.net/translate/flarum/spookygames-auth-keycloak/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,11,0,0.0,0.0,24,0,175,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/spookygames-auth-keycloak/fil/,https://weblate.rob006.net/translate/flarum/spookygames-auth-keycloak/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,11,11,100.0,100.0,24,24,175,175,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/spookygames-auth-keycloak/fr/,https://weblate.rob006.net/translate/flarum/spookygames-auth-keycloak/fr/,2023-07-08 09:47:21.552522+00:00,,1,0,0.0,11,100.0,0,0
Irish,ga,11,0,0.0,0.0,24,0,175,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/spookygames-auth-keycloak/ga/,https://weblate.rob006.net/translate/flarum/spookygames-auth-keycloak/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,11,0,0.0,0.0,24,0,175,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/spookygames-auth-keycloak/gl/,https://weblate.rob006.net/translate/flarum/spookygames-auth-keycloak/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,11,0,0.0,0.0,24,0,175,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/spookygames-auth-keycloak/he/,https://weblate.rob006.net/translate/flarum/spookygames-auth-keycloak/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,11,0,0.0,0.0,24,0,175,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/spookygames-auth-keycloak/hi/,https://weblate.rob006.net/translate/flarum/spookygames-auth-keycloak/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,11,0,0.0,0.0,24,0,175,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/spookygames-auth-keycloak/hr/,https://weblate.rob006.net/translate/flarum/spookygames-auth-keycloak/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,11,0,0.0,0.0,24,0,175,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/spookygames-auth-keycloak/hu/,https://weblate.rob006.net/translate/flarum/spookygames-auth-keycloak/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,11,0,0.0,0.0,24,0,175,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/spookygames-auth-keycloak/hy/,https://weblate.rob006.net/translate/flarum/spookygames-auth-keycloak/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,11,11,100.0,100.0,24,24,175,175,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/spookygames-auth-keycloak/id/,https://weblate.rob006.net/translate/flarum/spookygames-auth-keycloak/id/,2023-06-25 21:42:20.639790+00:00,,2,0,0.0,6,54.5,0,0
Icelandic,is,11,0,0.0,0.0,24,0,175,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/spookygames-auth-keycloak/is/,https://weblate.rob006.net/translate/flarum/spookygames-auth-keycloak/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,11,0,0.0,0.0,24,0,175,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/spookygames-auth-keycloak/it/,https://weblate.rob006.net/translate/flarum/spookygames-auth-keycloak/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,11,0,0.0,0.0,24,0,175,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/spookygames-auth-keycloak/ja/,https://weblate.rob006.net/translate/flarum/spookygames-auth-keycloak/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,11,0,0.0,0.0,24,0,175,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/spookygames-auth-keycloak/ka/,https://weblate.rob006.net/translate/flarum/spookygames-auth-keycloak/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,11,0,0.0,0.0,24,0,175,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/spookygames-auth-keycloak/kab/,https://weblate.rob006.net/translate/flarum/spookygames-auth-keycloak/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,11,0,0.0,0.0,24,0,175,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/spookygames-auth-keycloak/kk/,https://weblate.rob006.net/translate/flarum/spookygames-auth-keycloak/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,11,0,0.0,0.0,24,0,175,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/spookygames-auth-keycloak/km/,https://weblate.rob006.net/translate/flarum/spookygames-auth-keycloak/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,11,0,0.0,0.0,24,0,175,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/spookygames-auth-keycloak/kmr/,https://weblate.rob006.net/translate/flarum/spookygames-auth-keycloak/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,11,0,0.0,0.0,24,0,175,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/spookygames-auth-keycloak/kn/,https://weblate.rob006.net/translate/flarum/spookygames-auth-keycloak/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,11,0,0.0,0.0,24,0,175,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/spookygames-auth-keycloak/ko/,https://weblate.rob006.net/translate/flarum/spookygames-auth-keycloak/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,11,0,0.0,0.0,24,0,175,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/spookygames-auth-keycloak/lt/,https://weblate.rob006.net/translate/flarum/spookygames-auth-keycloak/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,11,0,0.0,0.0,24,0,175,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/spookygames-auth-keycloak/lv/,https://weblate.rob006.net/translate/flarum/spookygames-auth-keycloak/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,11,0,0.0,0.0,24,0,175,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/spookygames-auth-keycloak/mk/,https://weblate.rob006.net/translate/flarum/spookygames-auth-keycloak/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,11,0,0.0,0.0,24,0,175,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/spookygames-auth-keycloak/ml/,https://weblate.rob006.net/translate/flarum/spookygames-auth-keycloak/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,11,0,0.0,0.0,24,0,175,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/spookygames-auth-keycloak/mr/,https://weblate.rob006.net/translate/flarum/spookygames-auth-keycloak/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,11,0,0.0,0.0,24,0,175,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/spookygames-auth-keycloak/my/,https://weblate.rob006.net/translate/flarum/spookygames-auth-keycloak/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,11,0,0.0,0.0,24,0,175,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/spookygames-auth-keycloak/nb/,https://weblate.rob006.net/translate/flarum/spookygames-auth-keycloak/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,11,0,0.0,0.0,24,0,175,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/spookygames-auth-keycloak/ne/,https://weblate.rob006.net/translate/flarum/spookygames-auth-keycloak/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,11,0,0.0,0.0,24,0,175,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/spookygames-auth-keycloak/nl/,https://weblate.rob006.net/translate/flarum/spookygames-auth-keycloak/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,11,0,0.0,0.0,24,0,175,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/spookygames-auth-keycloak/nn/,https://weblate.rob006.net/translate/flarum/spookygames-auth-keycloak/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,11,0,0.0,0.0,24,0,175,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/spookygames-auth-keycloak/oc/,https://weblate.rob006.net/translate/flarum/spookygames-auth-keycloak/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,11,0,0.0,0.0,24,0,175,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/spookygames-auth-keycloak/pa/,https://weblate.rob006.net/translate/flarum/spookygames-auth-keycloak/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,11,0,0.0,0.0,24,0,175,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/spookygames-auth-keycloak/pl/,https://weblate.rob006.net/translate/flarum/spookygames-auth-keycloak/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,11,0,0.0,0.0,24,0,175,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/spookygames-auth-keycloak/pt/,https://weblate.rob006.net/translate/flarum/spookygames-auth-keycloak/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,11,0,0.0,0.0,24,0,175,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/spookygames-auth-keycloak/pt_BR/,https://weblate.rob006.net/translate/flarum/spookygames-auth-keycloak/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,11,0,0.0,0.0,24,0,175,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/spookygames-auth-keycloak/ro/,https://weblate.rob006.net/translate/flarum/spookygames-auth-keycloak/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,11,0,0.0,0.0,24,0,175,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/spookygames-auth-keycloak/ru/,https://weblate.rob006.net/translate/flarum/spookygames-auth-keycloak/ru/,,,0,0,0.0,0,0.0,0,0
Sardinian,sc,11,0,0.0,0.0,24,0,175,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/spookygames-auth-keycloak/sc/,https://weblate.rob006.net/translate/flarum/spookygames-auth-keycloak/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,11,0,0.0,0.0,24,0,175,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/spookygames-auth-keycloak/si/,https://weblate.rob006.net/translate/flarum/spookygames-auth-keycloak/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,11,1,9.0,8.3,24,2,175,17,9.7,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/spookygames-auth-keycloak/sk/,https://weblate.rob006.net/translate/flarum/spookygames-auth-keycloak/sk/,2022-08-22 17:42:59.551411+00:00,,2,0,0.0,1,9.0,0,0
Slovenian,sl,11,0,0.0,0.0,24,0,175,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/spookygames-auth-keycloak/sl/,https://weblate.rob006.net/translate/flarum/spookygames-auth-keycloak/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,11,0,0.0,0.0,24,0,175,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/spookygames-auth-keycloak/sq/,https://weblate.rob006.net/translate/flarum/spookygames-auth-keycloak/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,11,0,0.0,0.0,24,0,175,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/spookygames-auth-keycloak/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/spookygames-auth-keycloak/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,11,0,0.0,0.0,24,0,175,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/spookygames-auth-keycloak/sr_Latn/,https://weblate.rob006.net/translate/flarum/spookygames-auth-keycloak/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,11,0,0.0,0.0,24,0,175,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/spookygames-auth-keycloak/sv/,https://weblate.rob006.net/translate/flarum/spookygames-auth-keycloak/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,11,0,0.0,0.0,24,0,175,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/spookygames-auth-keycloak/ta/,https://weblate.rob006.net/translate/flarum/spookygames-auth-keycloak/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,11,0,0.0,0.0,24,0,175,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/spookygames-auth-keycloak/te/,https://weblate.rob006.net/translate/flarum/spookygames-auth-keycloak/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,11,0,0.0,0.0,24,0,175,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/spookygames-auth-keycloak/th/,https://weblate.rob006.net/translate/flarum/spookygames-auth-keycloak/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,11,0,0.0,0.0,24,0,175,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/spookygames-auth-keycloak/tk/,https://weblate.rob006.net/translate/flarum/spookygames-auth-keycloak/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,11,0,0.0,0.0,24,0,175,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/spookygames-auth-keycloak/tl/,https://weblate.rob006.net/translate/flarum/spookygames-auth-keycloak/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,11,0,0.0,0.0,24,0,175,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/spookygames-auth-keycloak/tok/,https://weblate.rob006.net/translate/flarum/spookygames-auth-keycloak/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,11,10,90.9,91.6,24,22,175,159,90.8,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/spookygames-auth-keycloak/tr/,https://weblate.rob006.net/translate/flarum/spookygames-auth-keycloak/tr/,2022-02-17 14:06:34.381369+00:00,,1,0,0.0,0,0.0,0,0
Uyghur,ug,11,0,0.0,0.0,24,0,175,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/spookygames-auth-keycloak/ug/,https://weblate.rob006.net/translate/flarum/spookygames-auth-keycloak/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,11,11,100.0,100.0,24,24,175,175,100.0,1,9.0,0,0.0,,https://weblate.rob006.net/projects/flarum/spookygames-auth-keycloak/uk/,https://weblate.rob006.net/translate/flarum/spookygames-auth-keycloak/uk/,2023-06-24 05:27:40.019965+00:00,,3,0,0.0,11,100.0,0,0
Urdu,ur,11,0,0.0,0.0,24,0,175,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/spookygames-auth-keycloak/ur/,https://weblate.rob006.net/translate/flarum/spookygames-auth-keycloak/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,11,0,0.0,0.0,24,0,175,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/spookygames-auth-keycloak/uz/,https://weblate.rob006.net/translate/flarum/spookygames-auth-keycloak/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,11,11,100.0,100.0,24,24,175,175,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/spookygames-auth-keycloak/vi/,https://weblate.rob006.net/translate/flarum/spookygames-auth-keycloak/vi/,2023-10-07 11:32:22.412272+00:00,,1,0,0.0,11,100.0,0,0
Chinese (Simplified),zh_Hans,11,11,100.0,100.0,24,24,175,175,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/spookygames-auth-keycloak/zh_Hans/,https://weblate.rob006.net/translate/flarum/spookygames-auth-keycloak/zh_Hans/,2024-02-05 16:53:36.395789+00:00,,1,0,0.0,10,90.9,0,0
Chinese (Traditional),zh_Hant,11,11,100.0,100.0,24,24,175,175,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/spookygames-auth-keycloak/zh_Hant/,https://weblate.rob006.net/translate/flarum/spookygames-auth-keycloak/zh_Hant/,2024-02-05 09:47:04.667529+00:00,,2,0,0.0,0,0.0,0,0
