name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,12,0,0.0,0.0,45,0,246,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-keywords/af/,https://weblate.rob006.net/translate/flarum/justoverclock-keywords/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,12,0,0.0,0.0,45,0,246,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-keywords/ar/,https://weblate.rob006.net/translate/flarum/justoverclock-keywords/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,12,0,0.0,0.0,45,0,246,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-keywords/ast/,https://weblate.rob006.net/translate/flarum/justoverclock-keywords/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,12,0,0.0,0.0,45,0,246,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-keywords/az/,https://weblate.rob006.net/translate/flarum/justoverclock-keywords/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,12,0,0.0,0.0,45,0,246,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-keywords/be/,https://weblate.rob006.net/translate/flarum/justoverclock-keywords/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,12,1,8.3,2.2,45,1,246,10,4.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-keywords/bg/,https://weblate.rob006.net/translate/flarum/justoverclock-keywords/bg/,2023-08-17 12:35:39.170086+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,12,0,0.0,0.0,45,0,246,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-keywords/bn/,https://weblate.rob006.net/translate/flarum/justoverclock-keywords/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,12,0,0.0,0.0,45,0,246,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-keywords/br/,https://weblate.rob006.net/translate/flarum/justoverclock-keywords/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,12,0,0.0,0.0,45,0,246,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-keywords/ca/,https://weblate.rob006.net/translate/flarum/justoverclock-keywords/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,12,0,0.0,0.0,45,0,246,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-keywords/ckb/,https://weblate.rob006.net/translate/flarum/justoverclock-keywords/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,12,0,0.0,0.0,45,0,246,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-keywords/cs/,https://weblate.rob006.net/translate/flarum/justoverclock-keywords/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,12,0,0.0,0.0,45,0,246,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-keywords/cy/,https://weblate.rob006.net/translate/flarum/justoverclock-keywords/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,12,0,0.0,0.0,45,0,246,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-keywords/da/,https://weblate.rob006.net/translate/flarum/justoverclock-keywords/da/,,,0,0,0.0,0,0.0,0,0
German,de,12,8,66.6,86.6,45,39,246,209,84.9,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-keywords/de/,https://weblate.rob006.net/translate/flarum/justoverclock-keywords/de/,2021-09-25 19:01:48.469486+00:00,,8,0,0.0,0,0.0,0,0
German (formal),de@formal,12,0,0.0,0.0,45,0,246,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-keywords/de@formal/,https://weblate.rob006.net/translate/flarum/justoverclock-keywords/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,12,0,0.0,0.0,45,0,246,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-keywords/el/,https://weblate.rob006.net/translate/flarum/justoverclock-keywords/el/,,,0,0,0.0,0,0.0,0,0
English,en,12,12,100.0,100.0,45,45,246,246,100.0,2,16.6,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-keywords/en/,https://weblate.rob006.net/translate/flarum/justoverclock-keywords/en/,,,0,12,100.0,0,0.0,0,0
Esperanto,eo,12,0,0.0,0.0,45,0,246,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-keywords/eo/,https://weblate.rob006.net/translate/flarum/justoverclock-keywords/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,12,0,0.0,0.0,45,0,246,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-keywords/es/,https://weblate.rob006.net/translate/flarum/justoverclock-keywords/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,12,0,0.0,0.0,45,0,246,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-keywords/es@formal/,https://weblate.rob006.net/translate/flarum/justoverclock-keywords/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,12,0,0.0,0.0,45,0,246,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-keywords/es_AR/,https://weblate.rob006.net/translate/flarum/justoverclock-keywords/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,12,0,0.0,0.0,45,0,246,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-keywords/et/,https://weblate.rob006.net/translate/flarum/justoverclock-keywords/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,12,0,0.0,0.0,45,0,246,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-keywords/eu/,https://weblate.rob006.net/translate/flarum/justoverclock-keywords/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,12,0,0.0,0.0,45,0,246,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-keywords/fa/,https://weblate.rob006.net/translate/flarum/justoverclock-keywords/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,12,12,100.0,100.0,45,45,246,246,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-keywords/fi/,https://weblate.rob006.net/translate/flarum/justoverclock-keywords/fi/,2023-06-09 04:40:02.092644+00:00,,4,0,0.0,0,0.0,0,0
Filipino,fil,12,0,0.0,0.0,45,0,246,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-keywords/fil/,https://weblate.rob006.net/translate/flarum/justoverclock-keywords/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,12,12,100.0,100.0,45,45,246,246,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-keywords/fr/,https://weblate.rob006.net/translate/flarum/justoverclock-keywords/fr/,2023-06-07 06:20:57.236079+00:00,,4,0,0.0,12,100.0,0,0
Irish,ga,12,0,0.0,0.0,45,0,246,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-keywords/ga/,https://weblate.rob006.net/translate/flarum/justoverclock-keywords/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,12,0,0.0,0.0,45,0,246,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-keywords/gl/,https://weblate.rob006.net/translate/flarum/justoverclock-keywords/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,12,0,0.0,0.0,45,0,246,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-keywords/he/,https://weblate.rob006.net/translate/flarum/justoverclock-keywords/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,12,0,0.0,0.0,45,0,246,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-keywords/hi/,https://weblate.rob006.net/translate/flarum/justoverclock-keywords/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,12,0,0.0,0.0,45,0,246,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-keywords/hr/,https://weblate.rob006.net/translate/flarum/justoverclock-keywords/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,12,12,100.0,100.0,45,45,246,246,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-keywords/hu/,https://weblate.rob006.net/translate/flarum/justoverclock-keywords/hu/,2023-07-16 13:41:58.705778+00:00,,4,0,0.0,12,100.0,0,0
Armenian,hy,12,0,0.0,0.0,45,0,246,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-keywords/hy/,https://weblate.rob006.net/translate/flarum/justoverclock-keywords/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,12,12,100.0,100.0,45,45,246,246,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-keywords/id/,https://weblate.rob006.net/translate/flarum/justoverclock-keywords/id/,2023-06-11 08:02:24.880991+00:00,,1,0,0.0,11,91.6,0,0
Icelandic,is,12,0,0.0,0.0,45,0,246,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-keywords/is/,https://weblate.rob006.net/translate/flarum/justoverclock-keywords/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,12,8,66.6,86.6,45,39,246,209,84.9,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-keywords/it/,https://weblate.rob006.net/translate/flarum/justoverclock-keywords/it/,2021-06-03 22:13:04.915602+00:00,,10,0,0.0,8,66.6,0,0
Japanese,ja,12,0,0.0,0.0,45,0,246,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-keywords/ja/,https://weblate.rob006.net/translate/flarum/justoverclock-keywords/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,12,0,0.0,0.0,45,0,246,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-keywords/ka/,https://weblate.rob006.net/translate/flarum/justoverclock-keywords/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,12,0,0.0,0.0,45,0,246,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-keywords/kab/,https://weblate.rob006.net/translate/flarum/justoverclock-keywords/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,12,0,0.0,0.0,45,0,246,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-keywords/kk/,https://weblate.rob006.net/translate/flarum/justoverclock-keywords/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,12,0,0.0,0.0,45,0,246,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-keywords/km/,https://weblate.rob006.net/translate/flarum/justoverclock-keywords/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,12,0,0.0,0.0,45,0,246,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-keywords/kmr/,https://weblate.rob006.net/translate/flarum/justoverclock-keywords/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,12,0,0.0,0.0,45,0,246,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-keywords/kn/,https://weblate.rob006.net/translate/flarum/justoverclock-keywords/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,12,0,0.0,0.0,45,0,246,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-keywords/ko/,https://weblate.rob006.net/translate/flarum/justoverclock-keywords/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,12,0,0.0,0.0,45,0,246,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-keywords/lt/,https://weblate.rob006.net/translate/flarum/justoverclock-keywords/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,12,0,0.0,0.0,45,0,246,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-keywords/lv/,https://weblate.rob006.net/translate/flarum/justoverclock-keywords/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,12,0,0.0,0.0,45,0,246,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-keywords/mk/,https://weblate.rob006.net/translate/flarum/justoverclock-keywords/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,12,0,0.0,0.0,45,0,246,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-keywords/ml/,https://weblate.rob006.net/translate/flarum/justoverclock-keywords/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,12,0,0.0,0.0,45,0,246,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-keywords/mr/,https://weblate.rob006.net/translate/flarum/justoverclock-keywords/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,12,0,0.0,0.0,45,0,246,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-keywords/my/,https://weblate.rob006.net/translate/flarum/justoverclock-keywords/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,12,0,0.0,0.0,45,0,246,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-keywords/nb/,https://weblate.rob006.net/translate/flarum/justoverclock-keywords/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,12,0,0.0,0.0,45,0,246,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-keywords/ne/,https://weblate.rob006.net/translate/flarum/justoverclock-keywords/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,12,0,0.0,0.0,45,0,246,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-keywords/nl/,https://weblate.rob006.net/translate/flarum/justoverclock-keywords/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,12,0,0.0,0.0,45,0,246,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-keywords/nn/,https://weblate.rob006.net/translate/flarum/justoverclock-keywords/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,12,0,0.0,0.0,45,0,246,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-keywords/oc/,https://weblate.rob006.net/translate/flarum/justoverclock-keywords/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,12,0,0.0,0.0,45,0,246,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-keywords/pa/,https://weblate.rob006.net/translate/flarum/justoverclock-keywords/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,12,12,100.0,100.0,45,45,246,246,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-keywords/pl/,https://weblate.rob006.net/translate/flarum/justoverclock-keywords/pl/,2023-07-16 10:13:44.793951+00:00,,22,0,0.0,12,100.0,0,0
Portuguese,pt,12,0,0.0,0.0,45,0,246,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-keywords/pt/,https://weblate.rob006.net/translate/flarum/justoverclock-keywords/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,12,0,0.0,0.0,45,0,246,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-keywords/pt_BR/,https://weblate.rob006.net/translate/flarum/justoverclock-keywords/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,12,0,0.0,0.0,45,0,246,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-keywords/ro/,https://weblate.rob006.net/translate/flarum/justoverclock-keywords/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,12,8,66.6,86.6,45,39,246,209,84.9,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-keywords/ru/,https://weblate.rob006.net/translate/flarum/justoverclock-keywords/ru/,2021-10-24 08:24:57.466000+00:00,,9,0,0.0,0,0.0,0,0
Sardinian,sc,12,0,0.0,0.0,45,0,246,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-keywords/sc/,https://weblate.rob006.net/translate/flarum/justoverclock-keywords/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,12,0,0.0,0.0,45,0,246,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-keywords/si/,https://weblate.rob006.net/translate/flarum/justoverclock-keywords/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,12,1,8.3,2.2,45,1,246,8,3.2,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-keywords/sk/,https://weblate.rob006.net/translate/flarum/justoverclock-keywords/sk/,2022-08-22 17:27:44.587076+00:00,,2,0,0.0,1,8.3,0,0
Slovenian,sl,12,0,0.0,0.0,45,0,246,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-keywords/sl/,https://weblate.rob006.net/translate/flarum/justoverclock-keywords/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,12,0,0.0,0.0,45,0,246,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-keywords/sq/,https://weblate.rob006.net/translate/flarum/justoverclock-keywords/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,12,0,0.0,0.0,45,0,246,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-keywords/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/justoverclock-keywords/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,12,0,0.0,0.0,45,0,246,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-keywords/sr_Latn/,https://weblate.rob006.net/translate/flarum/justoverclock-keywords/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,12,0,0.0,0.0,45,0,246,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-keywords/sv/,https://weblate.rob006.net/translate/flarum/justoverclock-keywords/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,12,0,0.0,0.0,45,0,246,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-keywords/ta/,https://weblate.rob006.net/translate/flarum/justoverclock-keywords/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,12,0,0.0,0.0,45,0,246,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-keywords/te/,https://weblate.rob006.net/translate/flarum/justoverclock-keywords/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,12,0,0.0,0.0,45,0,246,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-keywords/th/,https://weblate.rob006.net/translate/flarum/justoverclock-keywords/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,12,0,0.0,0.0,45,0,246,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-keywords/tk/,https://weblate.rob006.net/translate/flarum/justoverclock-keywords/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,12,0,0.0,0.0,45,0,246,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-keywords/tl/,https://weblate.rob006.net/translate/flarum/justoverclock-keywords/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,12,0,0.0,0.0,45,0,246,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-keywords/tok/,https://weblate.rob006.net/translate/flarum/justoverclock-keywords/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,12,12,100.0,100.0,45,45,246,246,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-keywords/tr/,https://weblate.rob006.net/translate/flarum/justoverclock-keywords/tr/,2023-12-25 21:50:08.561363+00:00,,4,0,0.0,12,100.0,0,0
Uyghur,ug,12,0,0.0,0.0,45,0,246,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-keywords/ug/,https://weblate.rob006.net/translate/flarum/justoverclock-keywords/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,12,12,100.0,100.0,45,45,246,246,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-keywords/uk/,https://weblate.rob006.net/translate/flarum/justoverclock-keywords/uk/,2023-06-06 06:12:09.485486+00:00,,8,0,0.0,12,100.0,0,0
Urdu,ur,12,0,0.0,0.0,45,0,246,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-keywords/ur/,https://weblate.rob006.net/translate/flarum/justoverclock-keywords/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,12,0,0.0,0.0,45,0,246,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-keywords/uz/,https://weblate.rob006.net/translate/flarum/justoverclock-keywords/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,12,12,100.0,100.0,45,45,246,246,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-keywords/vi/,https://weblate.rob006.net/translate/flarum/justoverclock-keywords/vi/,2023-10-07 11:34:56.559674+00:00,,4,0,0.0,4,33.3,0,0
Chinese (Simplified),zh_Hans,12,8,66.6,86.6,45,39,246,209,84.9,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-keywords/zh_Hans/,https://weblate.rob006.net/translate/flarum/justoverclock-keywords/zh_Hans/,2021-05-29 13:26:58.439724+00:00,,1,0,0.0,8,66.6,0,0
Chinese (Traditional),zh_Hant,12,12,100.0,100.0,45,45,246,246,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-keywords/zh_Hant/,https://weblate.rob006.net/translate/flarum/justoverclock-keywords/zh_Hant/,2024-02-05 06:14:55.267152+00:00,,3,0,0.0,0,0.0,0,0
