name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,47,0,0.0,0.0,249,0,1667,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-ban-ips/af/,https://weblate.rob006.net/translate/flarum/fof-ban-ips/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,47,0,0.0,0.0,249,0,1667,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-ban-ips/ar/,https://weblate.rob006.net/translate/flarum/fof-ban-ips/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,47,0,0.0,0.0,249,0,1667,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-ban-ips/ast/,https://weblate.rob006.net/translate/flarum/fof-ban-ips/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,47,0,0.0,0.0,249,0,1667,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-ban-ips/az/,https://weblate.rob006.net/translate/flarum/fof-ban-ips/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,47,0,0.0,0.0,249,0,1667,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-ban-ips/be/,https://weblate.rob006.net/translate/flarum/fof-ban-ips/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,47,47,100.0,100.0,249,249,1667,1667,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-ban-ips/bg/,https://weblate.rob006.net/translate/flarum/fof-ban-ips/bg/,2023-11-07 11:15:37.701526+00:00,,2,0,0.0,8,17.0,0,0
Bengali,bn,47,0,0.0,0.0,249,0,1667,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-ban-ips/bn/,https://weblate.rob006.net/translate/flarum/fof-ban-ips/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,47,0,0.0,0.0,249,0,1667,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-ban-ips/br/,https://weblate.rob006.net/translate/flarum/fof-ban-ips/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,47,0,0.0,0.0,249,0,1667,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-ban-ips/ca/,https://weblate.rob006.net/translate/flarum/fof-ban-ips/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,47,0,0.0,0.0,249,0,1667,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-ban-ips/ckb/,https://weblate.rob006.net/translate/flarum/fof-ban-ips/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,47,0,0.0,0.0,249,0,1667,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-ban-ips/cs/,https://weblate.rob006.net/translate/flarum/fof-ban-ips/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,47,0,0.0,0.0,249,0,1667,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-ban-ips/cy/,https://weblate.rob006.net/translate/flarum/fof-ban-ips/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,47,0,0.0,0.0,249,0,1667,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-ban-ips/da/,https://weblate.rob006.net/translate/flarum/fof-ban-ips/da/,,,0,0,0.0,0,0.0,0,0
German,de,47,45,95.7,72.6,249,181,1667,1314,78.8,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-ban-ips/de/,https://weblate.rob006.net/translate/flarum/fof-ban-ips/de/,2023-07-15 00:33:22.076235+00:00,,2,0,0.0,0,0.0,0,0
German (formal),de@formal,47,0,0.0,0.0,249,0,1667,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-ban-ips/de@formal/,https://weblate.rob006.net/translate/flarum/fof-ban-ips/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,47,0,0.0,0.0,249,0,1667,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-ban-ips/el/,https://weblate.rob006.net/translate/flarum/fof-ban-ips/el/,,,0,0,0.0,0,0.0,0,0
English,en,47,47,100.0,100.0,249,249,1667,1667,100.0,5,10.6,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-ban-ips/en/,https://weblate.rob006.net/translate/flarum/fof-ban-ips/en/,,,0,47,100.0,0,0.0,0,0
Esperanto,eo,47,0,0.0,0.0,249,0,1667,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-ban-ips/eo/,https://weblate.rob006.net/translate/flarum/fof-ban-ips/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,47,0,0.0,0.0,249,0,1667,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-ban-ips/es/,https://weblate.rob006.net/translate/flarum/fof-ban-ips/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,47,0,0.0,0.0,249,0,1667,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-ban-ips/es@formal/,https://weblate.rob006.net/translate/flarum/fof-ban-ips/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,47,0,0.0,0.0,249,0,1667,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-ban-ips/es_AR/,https://weblate.rob006.net/translate/flarum/fof-ban-ips/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,47,0,0.0,0.0,249,0,1667,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-ban-ips/et/,https://weblate.rob006.net/translate/flarum/fof-ban-ips/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,47,0,0.0,0.0,249,0,1667,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-ban-ips/eu/,https://weblate.rob006.net/translate/flarum/fof-ban-ips/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,47,22,46.8,42.1,249,105,1667,590,35.3,0,0.0,2,4.2,,https://weblate.rob006.net/projects/flarum/fof-ban-ips/fa/,https://weblate.rob006.net/translate/flarum/fof-ban-ips/fa/,2022-12-02 00:12:24.614048+00:00,,2,0,0.0,0,0.0,0,0
Finnish,fi,47,47,100.0,100.0,249,249,1667,1667,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-ban-ips/fi/,https://weblate.rob006.net/translate/flarum/fof-ban-ips/fi/,2023-12-21 07:04:56.366389+00:00,,2,0,0.0,2,4.2,0,0
Filipino,fil,47,0,0.0,0.0,249,0,1667,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-ban-ips/fil/,https://weblate.rob006.net/translate/flarum/fof-ban-ips/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,47,47,100.0,100.0,249,249,1667,1667,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-ban-ips/fr/,https://weblate.rob006.net/translate/flarum/fof-ban-ips/fr/,2023-10-31 14:02:33.256299+00:00,,2,0,0.0,47,100.0,0,0
Irish,ga,47,0,0.0,0.0,249,0,1667,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-ban-ips/ga/,https://weblate.rob006.net/translate/flarum/fof-ban-ips/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,47,0,0.0,0.0,249,0,1667,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-ban-ips/gl/,https://weblate.rob006.net/translate/flarum/fof-ban-ips/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,47,0,0.0,0.0,249,0,1667,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-ban-ips/he/,https://weblate.rob006.net/translate/flarum/fof-ban-ips/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,47,0,0.0,0.0,249,0,1667,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-ban-ips/hi/,https://weblate.rob006.net/translate/flarum/fof-ban-ips/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,47,0,0.0,0.0,249,0,1667,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-ban-ips/hr/,https://weblate.rob006.net/translate/flarum/fof-ban-ips/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,47,47,100.0,100.0,249,249,1667,1667,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-ban-ips/hu/,https://weblate.rob006.net/translate/flarum/fof-ban-ips/hu/,2024-01-11 17:13:12.849127+00:00,,2,0,0.0,47,100.0,0,0
Armenian,hy,47,0,0.0,0.0,249,0,1667,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-ban-ips/hy/,https://weblate.rob006.net/translate/flarum/fof-ban-ips/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,47,47,100.0,100.0,249,249,1667,1667,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-ban-ips/id/,https://weblate.rob006.net/translate/flarum/fof-ban-ips/id/,2023-10-31 17:25:24.064418+00:00,,2,0,0.0,45,95.7,0,0
Icelandic,is,47,0,0.0,0.0,249,0,1667,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-ban-ips/is/,https://weblate.rob006.net/translate/flarum/fof-ban-ips/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,47,45,95.7,72.6,249,181,1667,1314,78.8,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-ban-ips/it/,https://weblate.rob006.net/translate/flarum/fof-ban-ips/it/,2023-01-15 11:32:50.022140+00:00,,2,0,0.0,45,95.7,0,0
Japanese,ja,47,43,91.4,61.4,249,153,1667,1136,68.1,6,12.7,2,4.2,,https://weblate.rob006.net/projects/flarum/fof-ban-ips/ja/,https://weblate.rob006.net/translate/flarum/fof-ban-ips/ja/,2022-12-02 00:12:25.701811+00:00,,2,0,0.0,0,0.0,0,0
Georgian,ka,47,0,0.0,0.0,249,0,1667,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-ban-ips/ka/,https://weblate.rob006.net/translate/flarum/fof-ban-ips/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,47,0,0.0,0.0,249,0,1667,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-ban-ips/kab/,https://weblate.rob006.net/translate/flarum/fof-ban-ips/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,47,0,0.0,0.0,249,0,1667,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-ban-ips/kk/,https://weblate.rob006.net/translate/flarum/fof-ban-ips/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,47,0,0.0,0.0,249,0,1667,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-ban-ips/km/,https://weblate.rob006.net/translate/flarum/fof-ban-ips/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,47,0,0.0,0.0,249,0,1667,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-ban-ips/kmr/,https://weblate.rob006.net/translate/flarum/fof-ban-ips/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,47,0,0.0,0.0,249,0,1667,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-ban-ips/kn/,https://weblate.rob006.net/translate/flarum/fof-ban-ips/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,47,0,0.0,0.0,249,0,1667,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-ban-ips/ko/,https://weblate.rob006.net/translate/flarum/fof-ban-ips/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,47,0,0.0,0.0,249,0,1667,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-ban-ips/lt/,https://weblate.rob006.net/translate/flarum/fof-ban-ips/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,47,0,0.0,0.0,249,0,1667,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-ban-ips/lv/,https://weblate.rob006.net/translate/flarum/fof-ban-ips/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,47,0,0.0,0.0,249,0,1667,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-ban-ips/mk/,https://weblate.rob006.net/translate/flarum/fof-ban-ips/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,47,0,0.0,0.0,249,0,1667,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-ban-ips/ml/,https://weblate.rob006.net/translate/flarum/fof-ban-ips/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,47,0,0.0,0.0,249,0,1667,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-ban-ips/mr/,https://weblate.rob006.net/translate/flarum/fof-ban-ips/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,47,0,0.0,0.0,249,0,1667,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-ban-ips/my/,https://weblate.rob006.net/translate/flarum/fof-ban-ips/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,47,0,0.0,0.0,249,0,1667,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-ban-ips/nb/,https://weblate.rob006.net/translate/flarum/fof-ban-ips/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,47,0,0.0,0.0,249,0,1667,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-ban-ips/ne/,https://weblate.rob006.net/translate/flarum/fof-ban-ips/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,47,0,0.0,0.0,249,0,1667,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-ban-ips/nl/,https://weblate.rob006.net/translate/flarum/fof-ban-ips/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,47,0,0.0,0.0,249,0,1667,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-ban-ips/nn/,https://weblate.rob006.net/translate/flarum/fof-ban-ips/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,47,0,0.0,0.0,249,0,1667,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-ban-ips/oc/,https://weblate.rob006.net/translate/flarum/fof-ban-ips/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,47,0,0.0,0.0,249,0,1667,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-ban-ips/pa/,https://weblate.rob006.net/translate/flarum/fof-ban-ips/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,47,45,95.7,72.6,249,181,1667,1314,78.8,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-ban-ips/pl/,https://weblate.rob006.net/translate/flarum/fof-ban-ips/pl/,2022-12-02 00:46:07.575848+00:00,,4,0,0.0,45,95.7,0,0
Portuguese,pt,47,0,0.0,0.0,249,0,1667,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-ban-ips/pt/,https://weblate.rob006.net/translate/flarum/fof-ban-ips/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,47,0,0.0,0.0,249,0,1667,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-ban-ips/pt_BR/,https://weblate.rob006.net/translate/flarum/fof-ban-ips/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,47,0,0.0,0.0,249,0,1667,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-ban-ips/ro/,https://weblate.rob006.net/translate/flarum/fof-ban-ips/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,47,47,100.0,100.0,249,249,1667,1667,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-ban-ips/ru/,https://weblate.rob006.net/translate/flarum/fof-ban-ips/ru/,2024-01-26 16:04:44.274512+00:00,,4,0,0.0,47,100.0,0,0
Sardinian,sc,47,0,0.0,0.0,249,0,1667,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-ban-ips/sc/,https://weblate.rob006.net/translate/flarum/fof-ban-ips/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,47,19,40.4,13.6,249,34,1667,475,28.4,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-ban-ips/si/,https://weblate.rob006.net/translate/flarum/fof-ban-ips/si/,2021-07-13 15:36:00.810157+00:00,,16,0,0.0,19,40.4,0,0
Slovak,sk,47,1,2.1,0.8,249,2,1667,32,1.9,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-ban-ips/sk/,https://weblate.rob006.net/translate/flarum/fof-ban-ips/sk/,2022-08-22 17:05:05.944307+00:00,,1,0,0.0,1,2.1,0,0
Slovenian,sl,47,0,0.0,0.0,249,0,1667,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-ban-ips/sl/,https://weblate.rob006.net/translate/flarum/fof-ban-ips/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,47,0,0.0,0.0,249,0,1667,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-ban-ips/sq/,https://weblate.rob006.net/translate/flarum/fof-ban-ips/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,47,0,0.0,0.0,249,0,1667,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-ban-ips/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/fof-ban-ips/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,47,0,0.0,0.0,249,0,1667,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-ban-ips/sr_Latn/,https://weblate.rob006.net/translate/flarum/fof-ban-ips/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,47,0,0.0,0.0,249,0,1667,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-ban-ips/sv/,https://weblate.rob006.net/translate/flarum/fof-ban-ips/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,47,17,36.1,12.4,249,31,1667,461,27.6,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-ban-ips/ta/,https://weblate.rob006.net/translate/flarum/fof-ban-ips/ta/,2022-11-27 20:04:49.876255+00:00,,17,0,0.0,0,0.0,0,0
Telugu,te,47,0,0.0,0.0,249,0,1667,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-ban-ips/te/,https://weblate.rob006.net/translate/flarum/fof-ban-ips/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,47,0,0.0,0.0,249,0,1667,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-ban-ips/th/,https://weblate.rob006.net/translate/flarum/fof-ban-ips/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,47,0,0.0,0.0,249,0,1667,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-ban-ips/tk/,https://weblate.rob006.net/translate/flarum/fof-ban-ips/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,47,0,0.0,0.0,249,0,1667,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-ban-ips/tl/,https://weblate.rob006.net/translate/flarum/fof-ban-ips/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,47,0,0.0,0.0,249,0,1667,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-ban-ips/tok/,https://weblate.rob006.net/translate/flarum/fof-ban-ips/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,47,47,100.0,100.0,249,249,1667,1667,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-ban-ips/tr/,https://weblate.rob006.net/translate/flarum/fof-ban-ips/tr/,2023-11-22 19:54:39.883196+00:00,,2,0,0.0,9,19.1,0,0
Uyghur,ug,47,0,0.0,0.0,249,0,1667,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-ban-ips/ug/,https://weblate.rob006.net/translate/flarum/fof-ban-ips/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,47,47,100.0,100.0,249,249,1667,1667,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-ban-ips/uk/,https://weblate.rob006.net/translate/flarum/fof-ban-ips/uk/,2023-11-18 05:04:47.361597+00:00,,7,0,0.0,47,100.0,0,0
Urdu,ur,47,0,0.0,0.0,249,0,1667,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-ban-ips/ur/,https://weblate.rob006.net/translate/flarum/fof-ban-ips/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,47,0,0.0,0.0,249,0,1667,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-ban-ips/uz/,https://weblate.rob006.net/translate/flarum/fof-ban-ips/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,47,47,100.0,100.0,249,249,1667,1667,100.0,2,4.2,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-ban-ips/vi/,https://weblate.rob006.net/translate/flarum/fof-ban-ips/vi/,2023-12-16 14:31:36.778532+00:00,,2,0,0.0,10,21.2,0,0
Chinese (Simplified),zh_Hans,47,45,95.7,72.6,249,181,1667,1314,78.8,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-ban-ips/zh_Hans/,https://weblate.rob006.net/translate/flarum/fof-ban-ips/zh_Hans/,2022-12-02 00:56:39.107785+00:00,,7,0,0.0,45,95.7,0,0
Chinese (Traditional),zh_Hant,47,47,100.0,100.0,249,249,1667,1667,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-ban-ips/zh_Hant/,https://weblate.rob006.net/translate/flarum/fof-ban-ips/zh_Hant/,2024-02-05 04:48:22.332165+00:00,,24,0,0.0,0,0.0,0,0
