name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,12,0,0.0,0.0,78,0,455,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-spam-alert/af/,https://weblate.rob006.net/translate/flarum/imdong-spam-alert/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,12,0,0.0,0.0,78,0,455,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-spam-alert/ar/,https://weblate.rob006.net/translate/flarum/imdong-spam-alert/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,12,0,0.0,0.0,78,0,455,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-spam-alert/ast/,https://weblate.rob006.net/translate/flarum/imdong-spam-alert/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,12,0,0.0,0.0,78,0,455,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-spam-alert/az/,https://weblate.rob006.net/translate/flarum/imdong-spam-alert/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,12,0,0.0,0.0,78,0,455,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-spam-alert/be/,https://weblate.rob006.net/translate/flarum/imdong-spam-alert/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,12,0,0.0,0.0,78,0,455,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-spam-alert/bg/,https://weblate.rob006.net/translate/flarum/imdong-spam-alert/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,12,0,0.0,0.0,78,0,455,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-spam-alert/bn/,https://weblate.rob006.net/translate/flarum/imdong-spam-alert/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,12,0,0.0,0.0,78,0,455,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-spam-alert/br/,https://weblate.rob006.net/translate/flarum/imdong-spam-alert/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,12,0,0.0,0.0,78,0,455,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-spam-alert/ca/,https://weblate.rob006.net/translate/flarum/imdong-spam-alert/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,12,0,0.0,0.0,78,0,455,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-spam-alert/ckb/,https://weblate.rob006.net/translate/flarum/imdong-spam-alert/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,12,0,0.0,0.0,78,0,455,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-spam-alert/cs/,https://weblate.rob006.net/translate/flarum/imdong-spam-alert/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,12,0,0.0,0.0,78,0,455,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-spam-alert/cy/,https://weblate.rob006.net/translate/flarum/imdong-spam-alert/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,12,0,0.0,0.0,78,0,455,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-spam-alert/da/,https://weblate.rob006.net/translate/flarum/imdong-spam-alert/da/,,,0,0,0.0,0,0.0,0,0
German,de,12,0,0.0,0.0,78,0,455,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-spam-alert/de/,https://weblate.rob006.net/translate/flarum/imdong-spam-alert/de/,,,0,0,0.0,0,0.0,0,0
German (formal),de@formal,12,0,0.0,0.0,78,0,455,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-spam-alert/de@formal/,https://weblate.rob006.net/translate/flarum/imdong-spam-alert/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,12,0,0.0,0.0,78,0,455,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-spam-alert/el/,https://weblate.rob006.net/translate/flarum/imdong-spam-alert/el/,,,0,0,0.0,0,0.0,0,0
English,en,12,12,100.0,100.0,78,78,455,455,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-spam-alert/en/,https://weblate.rob006.net/translate/flarum/imdong-spam-alert/en/,,,0,12,100.0,0,0.0,0,0
Esperanto,eo,12,0,0.0,0.0,78,0,455,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-spam-alert/eo/,https://weblate.rob006.net/translate/flarum/imdong-spam-alert/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,12,0,0.0,0.0,78,0,455,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-spam-alert/es/,https://weblate.rob006.net/translate/flarum/imdong-spam-alert/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,12,0,0.0,0.0,78,0,455,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-spam-alert/es@formal/,https://weblate.rob006.net/translate/flarum/imdong-spam-alert/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,12,0,0.0,0.0,78,0,455,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-spam-alert/es_AR/,https://weblate.rob006.net/translate/flarum/imdong-spam-alert/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,12,0,0.0,0.0,78,0,455,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-spam-alert/et/,https://weblate.rob006.net/translate/flarum/imdong-spam-alert/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,12,0,0.0,0.0,78,0,455,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-spam-alert/eu/,https://weblate.rob006.net/translate/flarum/imdong-spam-alert/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,12,0,0.0,0.0,78,0,455,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-spam-alert/fa/,https://weblate.rob006.net/translate/flarum/imdong-spam-alert/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,12,0,0.0,0.0,78,0,455,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-spam-alert/fi/,https://weblate.rob006.net/translate/flarum/imdong-spam-alert/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,12,0,0.0,0.0,78,0,455,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-spam-alert/fil/,https://weblate.rob006.net/translate/flarum/imdong-spam-alert/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,12,12,100.0,100.0,78,78,455,455,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-spam-alert/fr/,https://weblate.rob006.net/translate/flarum/imdong-spam-alert/fr/,2023-11-16 13:45:59.769332+00:00,,13,0,0.0,12,100.0,0,0
Irish,ga,12,0,0.0,0.0,78,0,455,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-spam-alert/ga/,https://weblate.rob006.net/translate/flarum/imdong-spam-alert/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,12,0,0.0,0.0,78,0,455,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-spam-alert/gl/,https://weblate.rob006.net/translate/flarum/imdong-spam-alert/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,12,0,0.0,0.0,78,0,455,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-spam-alert/he/,https://weblate.rob006.net/translate/flarum/imdong-spam-alert/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,12,0,0.0,0.0,78,0,455,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-spam-alert/hi/,https://weblate.rob006.net/translate/flarum/imdong-spam-alert/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,12,0,0.0,0.0,78,0,455,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-spam-alert/hr/,https://weblate.rob006.net/translate/flarum/imdong-spam-alert/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,12,0,0.0,0.0,78,0,455,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-spam-alert/hu/,https://weblate.rob006.net/translate/flarum/imdong-spam-alert/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,12,0,0.0,0.0,78,0,455,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-spam-alert/hy/,https://weblate.rob006.net/translate/flarum/imdong-spam-alert/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,12,12,100.0,100.0,78,78,455,455,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-spam-alert/id/,https://weblate.rob006.net/translate/flarum/imdong-spam-alert/id/,2023-12-28 20:24:28.440693+00:00,,12,0,0.0,11,91.6,0,0
Icelandic,is,12,0,0.0,0.0,78,0,455,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-spam-alert/is/,https://weblate.rob006.net/translate/flarum/imdong-spam-alert/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,12,0,0.0,0.0,78,0,455,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-spam-alert/it/,https://weblate.rob006.net/translate/flarum/imdong-spam-alert/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,12,0,0.0,0.0,78,0,455,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-spam-alert/ja/,https://weblate.rob006.net/translate/flarum/imdong-spam-alert/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,12,0,0.0,0.0,78,0,455,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-spam-alert/ka/,https://weblate.rob006.net/translate/flarum/imdong-spam-alert/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,12,0,0.0,0.0,78,0,455,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-spam-alert/kab/,https://weblate.rob006.net/translate/flarum/imdong-spam-alert/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,12,0,0.0,0.0,78,0,455,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-spam-alert/kk/,https://weblate.rob006.net/translate/flarum/imdong-spam-alert/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,12,0,0.0,0.0,78,0,455,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-spam-alert/km/,https://weblate.rob006.net/translate/flarum/imdong-spam-alert/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,12,0,0.0,0.0,78,0,455,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-spam-alert/kmr/,https://weblate.rob006.net/translate/flarum/imdong-spam-alert/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,12,0,0.0,0.0,78,0,455,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-spam-alert/kn/,https://weblate.rob006.net/translate/flarum/imdong-spam-alert/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,12,0,0.0,0.0,78,0,455,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-spam-alert/ko/,https://weblate.rob006.net/translate/flarum/imdong-spam-alert/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,12,0,0.0,0.0,78,0,455,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-spam-alert/lt/,https://weblate.rob006.net/translate/flarum/imdong-spam-alert/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,12,0,0.0,0.0,78,0,455,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-spam-alert/lv/,https://weblate.rob006.net/translate/flarum/imdong-spam-alert/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,12,0,0.0,0.0,78,0,455,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-spam-alert/mk/,https://weblate.rob006.net/translate/flarum/imdong-spam-alert/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,12,0,0.0,0.0,78,0,455,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-spam-alert/ml/,https://weblate.rob006.net/translate/flarum/imdong-spam-alert/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,12,0,0.0,0.0,78,0,455,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-spam-alert/mr/,https://weblate.rob006.net/translate/flarum/imdong-spam-alert/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,12,0,0.0,0.0,78,0,455,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-spam-alert/my/,https://weblate.rob006.net/translate/flarum/imdong-spam-alert/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,12,0,0.0,0.0,78,0,455,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-spam-alert/nb/,https://weblate.rob006.net/translate/flarum/imdong-spam-alert/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,12,0,0.0,0.0,78,0,455,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-spam-alert/ne/,https://weblate.rob006.net/translate/flarum/imdong-spam-alert/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,12,0,0.0,0.0,78,0,455,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-spam-alert/nl/,https://weblate.rob006.net/translate/flarum/imdong-spam-alert/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,12,0,0.0,0.0,78,0,455,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-spam-alert/nn/,https://weblate.rob006.net/translate/flarum/imdong-spam-alert/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,12,0,0.0,0.0,78,0,455,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-spam-alert/oc/,https://weblate.rob006.net/translate/flarum/imdong-spam-alert/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,12,0,0.0,0.0,78,0,455,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-spam-alert/pa/,https://weblate.rob006.net/translate/flarum/imdong-spam-alert/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,12,0,0.0,0.0,78,0,455,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-spam-alert/pl/,https://weblate.rob006.net/translate/flarum/imdong-spam-alert/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,12,0,0.0,0.0,78,0,455,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-spam-alert/pt/,https://weblate.rob006.net/translate/flarum/imdong-spam-alert/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,12,0,0.0,0.0,78,0,455,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-spam-alert/pt_BR/,https://weblate.rob006.net/translate/flarum/imdong-spam-alert/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,12,0,0.0,0.0,78,0,455,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-spam-alert/ro/,https://weblate.rob006.net/translate/flarum/imdong-spam-alert/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,12,0,0.0,0.0,78,0,455,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-spam-alert/ru/,https://weblate.rob006.net/translate/flarum/imdong-spam-alert/ru/,,,0,0,0.0,0,0.0,0,0
Sardinian,sc,12,0,0.0,0.0,78,0,455,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-spam-alert/sc/,https://weblate.rob006.net/translate/flarum/imdong-spam-alert/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,12,0,0.0,0.0,78,0,455,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-spam-alert/si/,https://weblate.rob006.net/translate/flarum/imdong-spam-alert/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,12,0,0.0,0.0,78,0,455,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-spam-alert/sk/,https://weblate.rob006.net/translate/flarum/imdong-spam-alert/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,12,0,0.0,0.0,78,0,455,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-spam-alert/sl/,https://weblate.rob006.net/translate/flarum/imdong-spam-alert/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,12,0,0.0,0.0,78,0,455,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-spam-alert/sq/,https://weblate.rob006.net/translate/flarum/imdong-spam-alert/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,12,0,0.0,0.0,78,0,455,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-spam-alert/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/imdong-spam-alert/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,12,0,0.0,0.0,78,0,455,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-spam-alert/sr_Latn/,https://weblate.rob006.net/translate/flarum/imdong-spam-alert/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,12,0,0.0,0.0,78,0,455,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-spam-alert/sv/,https://weblate.rob006.net/translate/flarum/imdong-spam-alert/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,12,0,0.0,0.0,78,0,455,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-spam-alert/ta/,https://weblate.rob006.net/translate/flarum/imdong-spam-alert/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,12,0,0.0,0.0,78,0,455,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-spam-alert/te/,https://weblate.rob006.net/translate/flarum/imdong-spam-alert/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,12,0,0.0,0.0,78,0,455,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-spam-alert/th/,https://weblate.rob006.net/translate/flarum/imdong-spam-alert/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,12,0,0.0,0.0,78,0,455,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-spam-alert/tk/,https://weblate.rob006.net/translate/flarum/imdong-spam-alert/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,12,0,0.0,0.0,78,0,455,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-spam-alert/tl/,https://weblate.rob006.net/translate/flarum/imdong-spam-alert/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,12,0,0.0,0.0,78,0,455,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-spam-alert/tok/,https://weblate.rob006.net/translate/flarum/imdong-spam-alert/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,12,12,100.0,100.0,78,78,455,455,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-spam-alert/tr/,https://weblate.rob006.net/translate/flarum/imdong-spam-alert/tr/,2023-12-25 21:38:16.341420+00:00,,18,0,0.0,12,100.0,0,0
Uyghur,ug,12,0,0.0,0.0,78,0,455,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-spam-alert/ug/,https://weblate.rob006.net/translate/flarum/imdong-spam-alert/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,12,12,100.0,100.0,78,78,455,455,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-spam-alert/uk/,https://weblate.rob006.net/translate/flarum/imdong-spam-alert/uk/,2023-11-18 05:21:44.985997+00:00,,29,0,0.0,12,100.0,0,0
Urdu,ur,12,0,0.0,0.0,78,0,455,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-spam-alert/ur/,https://weblate.rob006.net/translate/flarum/imdong-spam-alert/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,12,0,0.0,0.0,78,0,455,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-spam-alert/uz/,https://weblate.rob006.net/translate/flarum/imdong-spam-alert/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,12,0,0.0,0.0,78,0,455,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-spam-alert/vi/,https://weblate.rob006.net/translate/flarum/imdong-spam-alert/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,12,12,100.0,100.0,78,78,455,455,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-spam-alert/zh_Hant/,https://weblate.rob006.net/translate/flarum/imdong-spam-alert/zh_Hant/,2023-11-29 02:42:08.105900+00:00,,12,0,0.0,0,0.0,0,0
