name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/marchccc-mentions-group-users/af/,https://weblate.rob006.net/translate/flarum/marchccc-mentions-group-users/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/marchccc-mentions-group-users/ar/,https://weblate.rob006.net/translate/flarum/marchccc-mentions-group-users/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/marchccc-mentions-group-users/ast/,https://weblate.rob006.net/translate/flarum/marchccc-mentions-group-users/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/marchccc-mentions-group-users/az/,https://weblate.rob006.net/translate/flarum/marchccc-mentions-group-users/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/marchccc-mentions-group-users/be/,https://weblate.rob006.net/translate/flarum/marchccc-mentions-group-users/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1,1,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/marchccc-mentions-group-users/bg/,https://weblate.rob006.net/translate/flarum/marchccc-mentions-group-users/bg/,2023-07-29 20:50:56.739397+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/marchccc-mentions-group-users/bn/,https://weblate.rob006.net/translate/flarum/marchccc-mentions-group-users/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/marchccc-mentions-group-users/br/,https://weblate.rob006.net/translate/flarum/marchccc-mentions-group-users/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/marchccc-mentions-group-users/ca/,https://weblate.rob006.net/translate/flarum/marchccc-mentions-group-users/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/marchccc-mentions-group-users/ckb/,https://weblate.rob006.net/translate/flarum/marchccc-mentions-group-users/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/marchccc-mentions-group-users/cs/,https://weblate.rob006.net/translate/flarum/marchccc-mentions-group-users/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/marchccc-mentions-group-users/cy/,https://weblate.rob006.net/translate/flarum/marchccc-mentions-group-users/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/marchccc-mentions-group-users/da/,https://weblate.rob006.net/translate/flarum/marchccc-mentions-group-users/da/,,,0,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/marchccc-mentions-group-users/de/,https://weblate.rob006.net/translate/flarum/marchccc-mentions-group-users/de/,2023-07-14 01:33:07.109885+00:00,,2,0,0.0,0,0.0,0,0
German (formal),de@formal,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/marchccc-mentions-group-users/de@formal/,https://weblate.rob006.net/translate/flarum/marchccc-mentions-group-users/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/marchccc-mentions-group-users/el/,https://weblate.rob006.net/translate/flarum/marchccc-mentions-group-users/el/,,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/marchccc-mentions-group-users/en/,https://weblate.rob006.net/translate/flarum/marchccc-mentions-group-users/en/,,,0,1,100.0,0,0.0,0,0
Esperanto,eo,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/marchccc-mentions-group-users/eo/,https://weblate.rob006.net/translate/flarum/marchccc-mentions-group-users/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/marchccc-mentions-group-users/es/,https://weblate.rob006.net/translate/flarum/marchccc-mentions-group-users/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/marchccc-mentions-group-users/es@formal/,https://weblate.rob006.net/translate/flarum/marchccc-mentions-group-users/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/marchccc-mentions-group-users/es_AR/,https://weblate.rob006.net/translate/flarum/marchccc-mentions-group-users/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/marchccc-mentions-group-users/et/,https://weblate.rob006.net/translate/flarum/marchccc-mentions-group-users/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/marchccc-mentions-group-users/eu/,https://weblate.rob006.net/translate/flarum/marchccc-mentions-group-users/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/marchccc-mentions-group-users/fa/,https://weblate.rob006.net/translate/flarum/marchccc-mentions-group-users/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/marchccc-mentions-group-users/fi/,https://weblate.rob006.net/translate/flarum/marchccc-mentions-group-users/fi/,2023-08-08 10:55:52.077979+00:00,,1,0,0.0,0,0.0,0,0
Filipino,fil,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/marchccc-mentions-group-users/fil/,https://weblate.rob006.net/translate/flarum/marchccc-mentions-group-users/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/marchccc-mentions-group-users/fr/,https://weblate.rob006.net/translate/flarum/marchccc-mentions-group-users/fr/,2023-05-08 08:08:45.288128+00:00,,1,0,0.0,1,100.0,0,0
Irish,ga,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/marchccc-mentions-group-users/ga/,https://weblate.rob006.net/translate/flarum/marchccc-mentions-group-users/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/marchccc-mentions-group-users/gl/,https://weblate.rob006.net/translate/flarum/marchccc-mentions-group-users/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/marchccc-mentions-group-users/he/,https://weblate.rob006.net/translate/flarum/marchccc-mentions-group-users/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/marchccc-mentions-group-users/hi/,https://weblate.rob006.net/translate/flarum/marchccc-mentions-group-users/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/marchccc-mentions-group-users/hr/,https://weblate.rob006.net/translate/flarum/marchccc-mentions-group-users/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,1,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/marchccc-mentions-group-users/hu/,https://weblate.rob006.net/translate/flarum/marchccc-mentions-group-users/hu/,2024-02-01 10:41:10.267864+00:00,,1,0,0.0,1,100.0,0,0
Armenian,hy,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/marchccc-mentions-group-users/hy/,https://weblate.rob006.net/translate/flarum/marchccc-mentions-group-users/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/marchccc-mentions-group-users/id/,https://weblate.rob006.net/translate/flarum/marchccc-mentions-group-users/id/,2023-06-21 00:06:02.313898+00:00,,1,0,0.0,1,100.0,0,0
Icelandic,is,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/marchccc-mentions-group-users/is/,https://weblate.rob006.net/translate/flarum/marchccc-mentions-group-users/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/marchccc-mentions-group-users/it/,https://weblate.rob006.net/translate/flarum/marchccc-mentions-group-users/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/marchccc-mentions-group-users/ja/,https://weblate.rob006.net/translate/flarum/marchccc-mentions-group-users/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/marchccc-mentions-group-users/ka/,https://weblate.rob006.net/translate/flarum/marchccc-mentions-group-users/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/marchccc-mentions-group-users/kab/,https://weblate.rob006.net/translate/flarum/marchccc-mentions-group-users/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/marchccc-mentions-group-users/kk/,https://weblate.rob006.net/translate/flarum/marchccc-mentions-group-users/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/marchccc-mentions-group-users/km/,https://weblate.rob006.net/translate/flarum/marchccc-mentions-group-users/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/marchccc-mentions-group-users/kmr/,https://weblate.rob006.net/translate/flarum/marchccc-mentions-group-users/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/marchccc-mentions-group-users/kn/,https://weblate.rob006.net/translate/flarum/marchccc-mentions-group-users/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/marchccc-mentions-group-users/ko/,https://weblate.rob006.net/translate/flarum/marchccc-mentions-group-users/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/marchccc-mentions-group-users/lt/,https://weblate.rob006.net/translate/flarum/marchccc-mentions-group-users/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/marchccc-mentions-group-users/lv/,https://weblate.rob006.net/translate/flarum/marchccc-mentions-group-users/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/marchccc-mentions-group-users/mk/,https://weblate.rob006.net/translate/flarum/marchccc-mentions-group-users/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/marchccc-mentions-group-users/ml/,https://weblate.rob006.net/translate/flarum/marchccc-mentions-group-users/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/marchccc-mentions-group-users/mr/,https://weblate.rob006.net/translate/flarum/marchccc-mentions-group-users/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/marchccc-mentions-group-users/my/,https://weblate.rob006.net/translate/flarum/marchccc-mentions-group-users/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/marchccc-mentions-group-users/nb/,https://weblate.rob006.net/translate/flarum/marchccc-mentions-group-users/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/marchccc-mentions-group-users/ne/,https://weblate.rob006.net/translate/flarum/marchccc-mentions-group-users/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/marchccc-mentions-group-users/nl/,https://weblate.rob006.net/translate/flarum/marchccc-mentions-group-users/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/marchccc-mentions-group-users/nn/,https://weblate.rob006.net/translate/flarum/marchccc-mentions-group-users/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/marchccc-mentions-group-users/oc/,https://weblate.rob006.net/translate/flarum/marchccc-mentions-group-users/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/marchccc-mentions-group-users/pa/,https://weblate.rob006.net/translate/flarum/marchccc-mentions-group-users/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/marchccc-mentions-group-users/pl/,https://weblate.rob006.net/translate/flarum/marchccc-mentions-group-users/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/marchccc-mentions-group-users/pt/,https://weblate.rob006.net/translate/flarum/marchccc-mentions-group-users/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/marchccc-mentions-group-users/pt_BR/,https://weblate.rob006.net/translate/flarum/marchccc-mentions-group-users/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/marchccc-mentions-group-users/ro/,https://weblate.rob006.net/translate/flarum/marchccc-mentions-group-users/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/marchccc-mentions-group-users/ru/,https://weblate.rob006.net/translate/flarum/marchccc-mentions-group-users/ru/,,,0,0,0.0,0,0.0,0,0
Sardinian,sc,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/marchccc-mentions-group-users/sc/,https://weblate.rob006.net/translate/flarum/marchccc-mentions-group-users/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/marchccc-mentions-group-users/si/,https://weblate.rob006.net/translate/flarum/marchccc-mentions-group-users/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/marchccc-mentions-group-users/sk/,https://weblate.rob006.net/translate/flarum/marchccc-mentions-group-users/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/marchccc-mentions-group-users/sl/,https://weblate.rob006.net/translate/flarum/marchccc-mentions-group-users/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/marchccc-mentions-group-users/sq/,https://weblate.rob006.net/translate/flarum/marchccc-mentions-group-users/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/marchccc-mentions-group-users/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/marchccc-mentions-group-users/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/marchccc-mentions-group-users/sr_Latn/,https://weblate.rob006.net/translate/flarum/marchccc-mentions-group-users/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/marchccc-mentions-group-users/sv/,https://weblate.rob006.net/translate/flarum/marchccc-mentions-group-users/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/marchccc-mentions-group-users/ta/,https://weblate.rob006.net/translate/flarum/marchccc-mentions-group-users/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/marchccc-mentions-group-users/te/,https://weblate.rob006.net/translate/flarum/marchccc-mentions-group-users/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/marchccc-mentions-group-users/th/,https://weblate.rob006.net/translate/flarum/marchccc-mentions-group-users/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/marchccc-mentions-group-users/tk/,https://weblate.rob006.net/translate/flarum/marchccc-mentions-group-users/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/marchccc-mentions-group-users/tl/,https://weblate.rob006.net/translate/flarum/marchccc-mentions-group-users/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/marchccc-mentions-group-users/tok/,https://weblate.rob006.net/translate/flarum/marchccc-mentions-group-users/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,1,1,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/marchccc-mentions-group-users/tr/,https://weblate.rob006.net/translate/flarum/marchccc-mentions-group-users/tr/,2023-05-25 19:32:04.099054+00:00,,1,0,0.0,0,0.0,0,0
Uyghur,ug,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/marchccc-mentions-group-users/ug/,https://weblate.rob006.net/translate/flarum/marchccc-mentions-group-users/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,1,1,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/marchccc-mentions-group-users/uk/,https://weblate.rob006.net/translate/flarum/marchccc-mentions-group-users/uk/,2023-05-02 19:59:07.572369+00:00,,2,0,0.0,1,100.0,0,0
Urdu,ur,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/marchccc-mentions-group-users/ur/,https://weblate.rob006.net/translate/flarum/marchccc-mentions-group-users/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/marchccc-mentions-group-users/uz/,https://weblate.rob006.net/translate/flarum/marchccc-mentions-group-users/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,1,1,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/marchccc-mentions-group-users/vi/,https://weblate.rob006.net/translate/flarum/marchccc-mentions-group-users/vi/,2023-05-08 15:21:17.417049+00:00,,1,0,0.0,1,100.0,0,0
Chinese (Simplified),zh_Hans,1,1,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/marchccc-mentions-group-users/zh_Hans/,https://weblate.rob006.net/translate/flarum/marchccc-mentions-group-users/zh_Hans/,2023-07-04 03:55:51.990625+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,1,1,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/marchccc-mentions-group-users/zh_Hant/,https://weblate.rob006.net/translate/flarum/marchccc-mentions-group-users/zh_Hant/,2023-04-30 14:59:28.760048+00:00,,1,0,0.0,0,0.0,0,0
