name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,6,0,0.0,0.0,49,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pwned-passwords/af/,https://weblate.rob006.net/translate/flarum/fof-pwned-passwords/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,6,0,0.0,0.0,49,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pwned-passwords/ar/,https://weblate.rob006.net/translate/flarum/fof-pwned-passwords/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,6,0,0.0,0.0,49,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pwned-passwords/ast/,https://weblate.rob006.net/translate/flarum/fof-pwned-passwords/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,6,0,0.0,0.0,49,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pwned-passwords/az/,https://weblate.rob006.net/translate/flarum/fof-pwned-passwords/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,6,0,0.0,0.0,49,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pwned-passwords/be/,https://weblate.rob006.net/translate/flarum/fof-pwned-passwords/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,6,6,100.0,100.0,49,49,308,308,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pwned-passwords/bg/,https://weblate.rob006.net/translate/flarum/fof-pwned-passwords/bg/,2023-08-01 19:26:56.213402+00:00,,6,0,0.0,0,0.0,0,0
Bengali,bn,6,0,0.0,0.0,49,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pwned-passwords/bn/,https://weblate.rob006.net/translate/flarum/fof-pwned-passwords/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,6,0,0.0,0.0,49,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pwned-passwords/br/,https://weblate.rob006.net/translate/flarum/fof-pwned-passwords/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,6,0,0.0,0.0,49,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pwned-passwords/ca/,https://weblate.rob006.net/translate/flarum/fof-pwned-passwords/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,6,0,0.0,0.0,49,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pwned-passwords/ckb/,https://weblate.rob006.net/translate/flarum/fof-pwned-passwords/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,6,0,0.0,0.0,49,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pwned-passwords/cs/,https://weblate.rob006.net/translate/flarum/fof-pwned-passwords/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,6,0,0.0,0.0,49,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pwned-passwords/cy/,https://weblate.rob006.net/translate/flarum/fof-pwned-passwords/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,6,0,0.0,0.0,49,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pwned-passwords/da/,https://weblate.rob006.net/translate/flarum/fof-pwned-passwords/da/,,,0,0,0.0,0,0.0,0,0
German,de,6,6,100.0,100.0,49,49,308,308,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pwned-passwords/de/,https://weblate.rob006.net/translate/flarum/fof-pwned-passwords/de/,2021-09-16 05:09:53.759923+00:00,,7,0,0.0,0,0.0,0,0
German (formal),de@formal,6,0,0.0,0.0,49,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pwned-passwords/de@formal/,https://weblate.rob006.net/translate/flarum/fof-pwned-passwords/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,6,0,0.0,0.0,49,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pwned-passwords/el/,https://weblate.rob006.net/translate/flarum/fof-pwned-passwords/el/,,,0,0,0.0,0,0.0,0,0
English,en,6,6,100.0,100.0,49,49,308,308,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pwned-passwords/en/,https://weblate.rob006.net/translate/flarum/fof-pwned-passwords/en/,,,0,6,100.0,0,0.0,0,0
Esperanto,eo,6,0,0.0,0.0,49,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pwned-passwords/eo/,https://weblate.rob006.net/translate/flarum/fof-pwned-passwords/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,6,0,0.0,0.0,49,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pwned-passwords/es/,https://weblate.rob006.net/translate/flarum/fof-pwned-passwords/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,6,0,0.0,0.0,49,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pwned-passwords/es@formal/,https://weblate.rob006.net/translate/flarum/fof-pwned-passwords/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,6,0,0.0,0.0,49,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pwned-passwords/es_AR/,https://weblate.rob006.net/translate/flarum/fof-pwned-passwords/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,6,0,0.0,0.0,49,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pwned-passwords/et/,https://weblate.rob006.net/translate/flarum/fof-pwned-passwords/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,6,0,0.0,0.0,49,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pwned-passwords/eu/,https://weblate.rob006.net/translate/flarum/fof-pwned-passwords/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,6,0,0.0,0.0,49,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pwned-passwords/fa/,https://weblate.rob006.net/translate/flarum/fof-pwned-passwords/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,6,6,100.0,100.0,49,49,308,308,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pwned-passwords/fi/,https://weblate.rob006.net/translate/flarum/fof-pwned-passwords/fi/,2022-06-20 06:49:25.697298+00:00,,6,0,0.0,0,0.0,0,0
Filipino,fil,6,0,0.0,0.0,49,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pwned-passwords/fil/,https://weblate.rob006.net/translate/flarum/fof-pwned-passwords/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,6,6,100.0,100.0,49,49,308,308,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pwned-passwords/fr/,https://weblate.rob006.net/translate/flarum/fof-pwned-passwords/fr/,2021-06-25 23:03:51.364826+00:00,,2,0,0.0,6,100.0,0,0
Irish,ga,6,0,0.0,0.0,49,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pwned-passwords/ga/,https://weblate.rob006.net/translate/flarum/fof-pwned-passwords/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,6,0,0.0,0.0,49,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pwned-passwords/gl/,https://weblate.rob006.net/translate/flarum/fof-pwned-passwords/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,6,0,0.0,0.0,49,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pwned-passwords/he/,https://weblate.rob006.net/translate/flarum/fof-pwned-passwords/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,6,0,0.0,0.0,49,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pwned-passwords/hi/,https://weblate.rob006.net/translate/flarum/fof-pwned-passwords/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,6,0,0.0,0.0,49,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pwned-passwords/hr/,https://weblate.rob006.net/translate/flarum/fof-pwned-passwords/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,6,6,100.0,100.0,49,49,308,308,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pwned-passwords/hu/,https://weblate.rob006.net/translate/flarum/fof-pwned-passwords/hu/,2022-08-09 10:39:19.455986+00:00,,6,0,0.0,6,100.0,0,0
Armenian,hy,6,0,0.0,0.0,49,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pwned-passwords/hy/,https://weblate.rob006.net/translate/flarum/fof-pwned-passwords/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,6,6,100.0,100.0,49,49,308,308,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pwned-passwords/id/,https://weblate.rob006.net/translate/flarum/fof-pwned-passwords/id/,2023-06-07 19:30:22.182468+00:00,,1,0,0.0,5,83.3,0,0
Icelandic,is,6,0,0.0,0.0,49,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pwned-passwords/is/,https://weblate.rob006.net/translate/flarum/fof-pwned-passwords/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,6,6,100.0,100.0,49,49,308,308,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pwned-passwords/it/,https://weblate.rob006.net/translate/flarum/fof-pwned-passwords/it/,2021-09-01 16:46:02.541629+00:00,,6,0,0.0,6,100.0,0,0
Japanese,ja,6,4,66.6,79.5,49,39,308,242,78.5,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pwned-passwords/ja/,https://weblate.rob006.net/translate/flarum/fof-pwned-passwords/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,6,0,0.0,0.0,49,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pwned-passwords/ka/,https://weblate.rob006.net/translate/flarum/fof-pwned-passwords/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,6,0,0.0,0.0,49,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pwned-passwords/kab/,https://weblate.rob006.net/translate/flarum/fof-pwned-passwords/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,6,0,0.0,0.0,49,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pwned-passwords/kk/,https://weblate.rob006.net/translate/flarum/fof-pwned-passwords/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,6,0,0.0,0.0,49,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pwned-passwords/km/,https://weblate.rob006.net/translate/flarum/fof-pwned-passwords/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,6,0,0.0,0.0,49,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pwned-passwords/kmr/,https://weblate.rob006.net/translate/flarum/fof-pwned-passwords/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,6,0,0.0,0.0,49,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pwned-passwords/kn/,https://weblate.rob006.net/translate/flarum/fof-pwned-passwords/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,6,0,0.0,0.0,49,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pwned-passwords/ko/,https://weblate.rob006.net/translate/flarum/fof-pwned-passwords/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,6,0,0.0,0.0,49,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pwned-passwords/lt/,https://weblate.rob006.net/translate/flarum/fof-pwned-passwords/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,6,0,0.0,0.0,49,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pwned-passwords/lv/,https://weblate.rob006.net/translate/flarum/fof-pwned-passwords/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,6,0,0.0,0.0,49,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pwned-passwords/mk/,https://weblate.rob006.net/translate/flarum/fof-pwned-passwords/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,6,0,0.0,0.0,49,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pwned-passwords/ml/,https://weblate.rob006.net/translate/flarum/fof-pwned-passwords/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,6,0,0.0,0.0,49,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pwned-passwords/mr/,https://weblate.rob006.net/translate/flarum/fof-pwned-passwords/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,6,0,0.0,0.0,49,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pwned-passwords/my/,https://weblate.rob006.net/translate/flarum/fof-pwned-passwords/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,6,0,0.0,0.0,49,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pwned-passwords/nb/,https://weblate.rob006.net/translate/flarum/fof-pwned-passwords/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,6,0,0.0,0.0,49,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pwned-passwords/ne/,https://weblate.rob006.net/translate/flarum/fof-pwned-passwords/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,6,0,0.0,0.0,49,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pwned-passwords/nl/,https://weblate.rob006.net/translate/flarum/fof-pwned-passwords/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,6,0,0.0,0.0,49,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pwned-passwords/nn/,https://weblate.rob006.net/translate/flarum/fof-pwned-passwords/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,6,0,0.0,0.0,49,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pwned-passwords/oc/,https://weblate.rob006.net/translate/flarum/fof-pwned-passwords/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,6,0,0.0,0.0,49,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pwned-passwords/pa/,https://weblate.rob006.net/translate/flarum/fof-pwned-passwords/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,6,6,100.0,100.0,49,49,308,308,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pwned-passwords/pl/,https://weblate.rob006.net/translate/flarum/fof-pwned-passwords/pl/,2020-08-01 20:48:00.048512+00:00,,3,0,0.0,6,100.0,0,0
Portuguese,pt,6,6,100.0,100.0,49,49,308,308,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pwned-passwords/pt/,https://weblate.rob006.net/translate/flarum/fof-pwned-passwords/pt/,2023-06-06 07:53:15.293953+00:00,,7,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,6,0,0.0,0.0,49,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pwned-passwords/pt_BR/,https://weblate.rob006.net/translate/flarum/fof-pwned-passwords/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,6,0,0.0,0.0,49,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pwned-passwords/ro/,https://weblate.rob006.net/translate/flarum/fof-pwned-passwords/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,6,6,100.0,100.0,49,49,308,308,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pwned-passwords/ru/,https://weblate.rob006.net/translate/flarum/fof-pwned-passwords/ru/,2021-12-06 20:36:19.516462+00:00,,6,0,0.0,6,100.0,0,0
Sardinian,sc,6,0,0.0,0.0,49,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pwned-passwords/sc/,https://weblate.rob006.net/translate/flarum/fof-pwned-passwords/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,6,0,0.0,0.0,49,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pwned-passwords/si/,https://weblate.rob006.net/translate/flarum/fof-pwned-passwords/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,6,1,16.6,32.6,49,16,308,100,32.4,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pwned-passwords/sk/,https://weblate.rob006.net/translate/flarum/fof-pwned-passwords/sk/,2022-08-22 17:14:47.830097+00:00,,2,0,0.0,1,16.6,0,0
Slovenian,sl,6,0,0.0,0.0,49,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pwned-passwords/sl/,https://weblate.rob006.net/translate/flarum/fof-pwned-passwords/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,6,0,0.0,0.0,49,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pwned-passwords/sq/,https://weblate.rob006.net/translate/flarum/fof-pwned-passwords/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,6,0,0.0,0.0,49,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pwned-passwords/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/fof-pwned-passwords/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,6,0,0.0,0.0,49,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pwned-passwords/sr_Latn/,https://weblate.rob006.net/translate/flarum/fof-pwned-passwords/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,6,0,0.0,0.0,49,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pwned-passwords/sv/,https://weblate.rob006.net/translate/flarum/fof-pwned-passwords/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,6,0,0.0,0.0,49,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pwned-passwords/ta/,https://weblate.rob006.net/translate/flarum/fof-pwned-passwords/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,6,0,0.0,0.0,49,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pwned-passwords/te/,https://weblate.rob006.net/translate/flarum/fof-pwned-passwords/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,6,0,0.0,0.0,49,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pwned-passwords/th/,https://weblate.rob006.net/translate/flarum/fof-pwned-passwords/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,6,6,100.0,100.0,49,49,308,308,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pwned-passwords/tk/,https://weblate.rob006.net/translate/flarum/fof-pwned-passwords/tk/,2023-10-28 19:49:19.426817+00:00,,11,0,0.0,6,100.0,0,0
Tagalog,tl,6,0,0.0,0.0,49,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pwned-passwords/tl/,https://weblate.rob006.net/translate/flarum/fof-pwned-passwords/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,6,0,0.0,0.0,49,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pwned-passwords/tok/,https://weblate.rob006.net/translate/flarum/fof-pwned-passwords/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,6,6,100.0,100.0,49,49,308,308,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pwned-passwords/tr/,https://weblate.rob006.net/translate/flarum/fof-pwned-passwords/tr/,,,0,0,0.0,0,0.0,0,0
Uyghur,ug,6,0,0.0,0.0,49,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pwned-passwords/ug/,https://weblate.rob006.net/translate/flarum/fof-pwned-passwords/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,6,6,100.0,100.0,49,49,308,308,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pwned-passwords/uk/,https://weblate.rob006.net/translate/flarum/fof-pwned-passwords/uk/,2022-11-06 19:56:45.199873+00:00,,13,0,0.0,6,100.0,0,0
Urdu,ur,6,0,0.0,0.0,49,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pwned-passwords/ur/,https://weblate.rob006.net/translate/flarum/fof-pwned-passwords/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,6,0,0.0,0.0,49,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pwned-passwords/uz/,https://weblate.rob006.net/translate/flarum/fof-pwned-passwords/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,6,6,100.0,100.0,49,49,308,308,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pwned-passwords/vi/,https://weblate.rob006.net/translate/flarum/fof-pwned-passwords/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,6,6,100.0,100.0,49,49,308,308,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pwned-passwords/zh_Hans/,https://weblate.rob006.net/translate/flarum/fof-pwned-passwords/zh_Hans/,2020-08-08 02:00:21.673396+00:00,,7,0,0.0,6,100.0,0,0
Chinese (Traditional),zh_Hant,6,6,100.0,100.0,49,49,308,308,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pwned-passwords/zh_Hant/,https://weblate.rob006.net/translate/flarum/fof-pwned-passwords/zh_Hant/,2024-02-05 04:04:53.441582+00:00,,1,0,0.0,0,0.0,0,0
