name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,112,0,0.0,0.0,294,0,1685,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-more-bbcode/af/,https://weblate.rob006.net/translate/flarum/litalino-more-bbcode/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,112,0,0.0,0.0,294,0,1685,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-more-bbcode/ar/,https://weblate.rob006.net/translate/flarum/litalino-more-bbcode/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,112,0,0.0,0.0,294,0,1685,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-more-bbcode/ast/,https://weblate.rob006.net/translate/flarum/litalino-more-bbcode/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,112,0,0.0,0.0,294,0,1685,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-more-bbcode/az/,https://weblate.rob006.net/translate/flarum/litalino-more-bbcode/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,112,0,0.0,0.0,294,0,1685,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-more-bbcode/be/,https://weblate.rob006.net/translate/flarum/litalino-more-bbcode/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,112,0,0.0,0.0,294,0,1685,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-more-bbcode/bg/,https://weblate.rob006.net/translate/flarum/litalino-more-bbcode/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,112,0,0.0,0.0,294,0,1685,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-more-bbcode/bn/,https://weblate.rob006.net/translate/flarum/litalino-more-bbcode/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,112,0,0.0,0.0,294,0,1685,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-more-bbcode/br/,https://weblate.rob006.net/translate/flarum/litalino-more-bbcode/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,112,0,0.0,0.0,294,0,1685,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-more-bbcode/ca/,https://weblate.rob006.net/translate/flarum/litalino-more-bbcode/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,112,0,0.0,0.0,294,0,1685,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-more-bbcode/ckb/,https://weblate.rob006.net/translate/flarum/litalino-more-bbcode/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,112,0,0.0,0.0,294,0,1685,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-more-bbcode/cs/,https://weblate.rob006.net/translate/flarum/litalino-more-bbcode/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,112,0,0.0,0.0,294,0,1685,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-more-bbcode/cy/,https://weblate.rob006.net/translate/flarum/litalino-more-bbcode/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,112,0,0.0,0.0,294,0,1685,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-more-bbcode/da/,https://weblate.rob006.net/translate/flarum/litalino-more-bbcode/da/,,,0,0,0.0,0,0.0,0,0
German,de,112,0,0.0,0.0,294,0,1685,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-more-bbcode/de/,https://weblate.rob006.net/translate/flarum/litalino-more-bbcode/de/,,,0,0,0.0,0,0.0,0,0
German (formal),de@formal,112,0,0.0,0.0,294,0,1685,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-more-bbcode/de@formal/,https://weblate.rob006.net/translate/flarum/litalino-more-bbcode/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,112,0,0.0,0.0,294,0,1685,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-more-bbcode/el/,https://weblate.rob006.net/translate/flarum/litalino-more-bbcode/el/,,,0,0,0.0,0,0.0,0,0
English,en,112,112,100.0,100.0,294,294,1685,1685,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-more-bbcode/en/,https://weblate.rob006.net/translate/flarum/litalino-more-bbcode/en/,,,0,112,100.0,0,0.0,0,0
Esperanto,eo,112,0,0.0,0.0,294,0,1685,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-more-bbcode/eo/,https://weblate.rob006.net/translate/flarum/litalino-more-bbcode/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,112,0,0.0,0.0,294,0,1685,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-more-bbcode/es/,https://weblate.rob006.net/translate/flarum/litalino-more-bbcode/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,112,0,0.0,0.0,294,0,1685,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-more-bbcode/es@formal/,https://weblate.rob006.net/translate/flarum/litalino-more-bbcode/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,112,0,0.0,0.0,294,0,1685,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-more-bbcode/es_AR/,https://weblate.rob006.net/translate/flarum/litalino-more-bbcode/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,112,0,0.0,0.0,294,0,1685,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-more-bbcode/et/,https://weblate.rob006.net/translate/flarum/litalino-more-bbcode/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,112,0,0.0,0.0,294,0,1685,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-more-bbcode/eu/,https://weblate.rob006.net/translate/flarum/litalino-more-bbcode/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,112,0,0.0,0.0,294,0,1685,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-more-bbcode/fa/,https://weblate.rob006.net/translate/flarum/litalino-more-bbcode/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,112,0,0.0,0.0,294,0,1685,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-more-bbcode/fi/,https://weblate.rob006.net/translate/flarum/litalino-more-bbcode/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,112,0,0.0,0.0,294,0,1685,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-more-bbcode/fil/,https://weblate.rob006.net/translate/flarum/litalino-more-bbcode/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,112,112,100.0,100.0,294,294,1685,1685,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-more-bbcode/fr/,https://weblate.rob006.net/translate/flarum/litalino-more-bbcode/fr/,2024-02-16 15:34:44.429352+00:00,,130,0,0.0,112,100.0,0,0
Irish,ga,112,0,0.0,0.0,294,0,1685,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-more-bbcode/ga/,https://weblate.rob006.net/translate/flarum/litalino-more-bbcode/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,112,0,0.0,0.0,294,0,1685,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-more-bbcode/gl/,https://weblate.rob006.net/translate/flarum/litalino-more-bbcode/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,112,0,0.0,0.0,294,0,1685,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-more-bbcode/he/,https://weblate.rob006.net/translate/flarum/litalino-more-bbcode/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,112,0,0.0,0.0,294,0,1685,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-more-bbcode/hi/,https://weblate.rob006.net/translate/flarum/litalino-more-bbcode/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,112,0,0.0,0.0,294,0,1685,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-more-bbcode/hr/,https://weblate.rob006.net/translate/flarum/litalino-more-bbcode/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,112,0,0.0,0.0,294,0,1685,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-more-bbcode/hu/,https://weblate.rob006.net/translate/flarum/litalino-more-bbcode/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,112,0,0.0,0.0,294,0,1685,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-more-bbcode/hy/,https://weblate.rob006.net/translate/flarum/litalino-more-bbcode/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,112,11,9.8,11.5,294,34,1685,184,10.9,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-more-bbcode/id/,https://weblate.rob006.net/translate/flarum/litalino-more-bbcode/id/,2024-01-20 21:45:21.513778+00:00,,12,0,0.0,0,0.0,0,0
Icelandic,is,112,0,0.0,0.0,294,0,1685,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-more-bbcode/is/,https://weblate.rob006.net/translate/flarum/litalino-more-bbcode/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,112,0,0.0,0.0,294,0,1685,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-more-bbcode/it/,https://weblate.rob006.net/translate/flarum/litalino-more-bbcode/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,112,0,0.0,0.0,294,0,1685,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-more-bbcode/ja/,https://weblate.rob006.net/translate/flarum/litalino-more-bbcode/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,112,0,0.0,0.0,294,0,1685,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-more-bbcode/ka/,https://weblate.rob006.net/translate/flarum/litalino-more-bbcode/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,112,0,0.0,0.0,294,0,1685,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-more-bbcode/kab/,https://weblate.rob006.net/translate/flarum/litalino-more-bbcode/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,112,0,0.0,0.0,294,0,1685,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-more-bbcode/kk/,https://weblate.rob006.net/translate/flarum/litalino-more-bbcode/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,112,0,0.0,0.0,294,0,1685,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-more-bbcode/km/,https://weblate.rob006.net/translate/flarum/litalino-more-bbcode/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,112,0,0.0,0.0,294,0,1685,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-more-bbcode/kmr/,https://weblate.rob006.net/translate/flarum/litalino-more-bbcode/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,112,0,0.0,0.0,294,0,1685,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-more-bbcode/kn/,https://weblate.rob006.net/translate/flarum/litalino-more-bbcode/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,112,0,0.0,0.0,294,0,1685,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-more-bbcode/ko/,https://weblate.rob006.net/translate/flarum/litalino-more-bbcode/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,112,0,0.0,0.0,294,0,1685,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-more-bbcode/lt/,https://weblate.rob006.net/translate/flarum/litalino-more-bbcode/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,112,0,0.0,0.0,294,0,1685,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-more-bbcode/lv/,https://weblate.rob006.net/translate/flarum/litalino-more-bbcode/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,112,0,0.0,0.0,294,0,1685,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-more-bbcode/mk/,https://weblate.rob006.net/translate/flarum/litalino-more-bbcode/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,112,0,0.0,0.0,294,0,1685,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-more-bbcode/ml/,https://weblate.rob006.net/translate/flarum/litalino-more-bbcode/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,112,0,0.0,0.0,294,0,1685,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-more-bbcode/mr/,https://weblate.rob006.net/translate/flarum/litalino-more-bbcode/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,112,0,0.0,0.0,294,0,1685,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-more-bbcode/my/,https://weblate.rob006.net/translate/flarum/litalino-more-bbcode/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,112,0,0.0,0.0,294,0,1685,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-more-bbcode/nb/,https://weblate.rob006.net/translate/flarum/litalino-more-bbcode/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,112,0,0.0,0.0,294,0,1685,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-more-bbcode/ne/,https://weblate.rob006.net/translate/flarum/litalino-more-bbcode/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,112,0,0.0,0.0,294,0,1685,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-more-bbcode/nl/,https://weblate.rob006.net/translate/flarum/litalino-more-bbcode/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,112,0,0.0,0.0,294,0,1685,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-more-bbcode/nn/,https://weblate.rob006.net/translate/flarum/litalino-more-bbcode/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,112,0,0.0,0.0,294,0,1685,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-more-bbcode/oc/,https://weblate.rob006.net/translate/flarum/litalino-more-bbcode/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,112,0,0.0,0.0,294,0,1685,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-more-bbcode/pa/,https://weblate.rob006.net/translate/flarum/litalino-more-bbcode/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,112,0,0.0,0.0,294,0,1685,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-more-bbcode/pl/,https://weblate.rob006.net/translate/flarum/litalino-more-bbcode/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,112,0,0.0,0.0,294,0,1685,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-more-bbcode/pt/,https://weblate.rob006.net/translate/flarum/litalino-more-bbcode/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,112,0,0.0,0.0,294,0,1685,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-more-bbcode/pt_BR/,https://weblate.rob006.net/translate/flarum/litalino-more-bbcode/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,112,0,0.0,0.0,294,0,1685,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-more-bbcode/ro/,https://weblate.rob006.net/translate/flarum/litalino-more-bbcode/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,112,0,0.0,0.0,294,0,1685,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-more-bbcode/ru/,https://weblate.rob006.net/translate/flarum/litalino-more-bbcode/ru/,,,0,0,0.0,0,0.0,0,0
Sardinian,sc,112,0,0.0,0.0,294,0,1685,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-more-bbcode/sc/,https://weblate.rob006.net/translate/flarum/litalino-more-bbcode/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,112,0,0.0,0.0,294,0,1685,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-more-bbcode/si/,https://weblate.rob006.net/translate/flarum/litalino-more-bbcode/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,112,0,0.0,0.0,294,0,1685,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-more-bbcode/sk/,https://weblate.rob006.net/translate/flarum/litalino-more-bbcode/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,112,0,0.0,0.0,294,0,1685,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-more-bbcode/sl/,https://weblate.rob006.net/translate/flarum/litalino-more-bbcode/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,112,0,0.0,0.0,294,0,1685,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-more-bbcode/sq/,https://weblate.rob006.net/translate/flarum/litalino-more-bbcode/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,112,0,0.0,0.0,294,0,1685,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-more-bbcode/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/litalino-more-bbcode/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,112,0,0.0,0.0,294,0,1685,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-more-bbcode/sr_Latn/,https://weblate.rob006.net/translate/flarum/litalino-more-bbcode/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,112,0,0.0,0.0,294,0,1685,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-more-bbcode/sv/,https://weblate.rob006.net/translate/flarum/litalino-more-bbcode/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,112,0,0.0,0.0,294,0,1685,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-more-bbcode/ta/,https://weblate.rob006.net/translate/flarum/litalino-more-bbcode/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,112,0,0.0,0.0,294,0,1685,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-more-bbcode/te/,https://weblate.rob006.net/translate/flarum/litalino-more-bbcode/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,112,0,0.0,0.0,294,0,1685,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-more-bbcode/th/,https://weblate.rob006.net/translate/flarum/litalino-more-bbcode/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,112,0,0.0,0.0,294,0,1685,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-more-bbcode/tk/,https://weblate.rob006.net/translate/flarum/litalino-more-bbcode/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,112,0,0.0,0.0,294,0,1685,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-more-bbcode/tl/,https://weblate.rob006.net/translate/flarum/litalino-more-bbcode/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,112,0,0.0,0.0,294,0,1685,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-more-bbcode/tok/,https://weblate.rob006.net/translate/flarum/litalino-more-bbcode/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,112,28,25.0,37.4,294,110,1685,605,35.9,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-more-bbcode/tr/,https://weblate.rob006.net/translate/flarum/litalino-more-bbcode/tr/,2023-12-25 21:49:12.468611+00:00,,30,0,0.0,27,24.1,0,0
Uyghur,ug,112,0,0.0,0.0,294,0,1685,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-more-bbcode/ug/,https://weblate.rob006.net/translate/flarum/litalino-more-bbcode/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,112,112,100.0,100.0,294,294,1685,1685,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-more-bbcode/uk/,https://weblate.rob006.net/translate/flarum/litalino-more-bbcode/uk/,2023-12-19 00:45:41.981866+00:00,,231,0,0.0,112,100.0,0,0
Urdu,ur,112,0,0.0,0.0,294,0,1685,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-more-bbcode/ur/,https://weblate.rob006.net/translate/flarum/litalino-more-bbcode/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,112,0,0.0,0.0,294,0,1685,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-more-bbcode/uz/,https://weblate.rob006.net/translate/flarum/litalino-more-bbcode/uz/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,112,86,76.7,75.8,294,223,1685,1212,71.9,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-more-bbcode/zh_Hans/,https://weblate.rob006.net/translate/flarum/litalino-more-bbcode/zh_Hans/,2024-03-26 12:07:09.708228+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,112,112,100.0,100.0,294,294,1685,1685,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-more-bbcode/zh_Hant/,https://weblate.rob006.net/translate/flarum/litalino-more-bbcode/zh_Hant/,2024-02-05 12:59:09.669753+00:00,,3,0,0.0,0,0.0,0,0
