name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,7,0,0.0,0.0,28,0,199,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ralkage-hcaptcha/af/,https://weblate.rob006.net/translate/flarum/ralkage-hcaptcha/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,7,0,0.0,0.0,28,0,199,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ralkage-hcaptcha/ar/,https://weblate.rob006.net/translate/flarum/ralkage-hcaptcha/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,7,0,0.0,0.0,28,0,199,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ralkage-hcaptcha/ast/,https://weblate.rob006.net/translate/flarum/ralkage-hcaptcha/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,7,0,0.0,0.0,28,0,199,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ralkage-hcaptcha/az/,https://weblate.rob006.net/translate/flarum/ralkage-hcaptcha/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,7,0,0.0,0.0,28,0,199,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ralkage-hcaptcha/be/,https://weblate.rob006.net/translate/flarum/ralkage-hcaptcha/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,7,2,28.5,28.5,28,8,199,55,27.6,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ralkage-hcaptcha/bg/,https://weblate.rob006.net/translate/flarum/ralkage-hcaptcha/bg/,2023-08-17 11:38:46.925036+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,7,0,0.0,0.0,28,0,199,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ralkage-hcaptcha/bn/,https://weblate.rob006.net/translate/flarum/ralkage-hcaptcha/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,7,0,0.0,0.0,28,0,199,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ralkage-hcaptcha/br/,https://weblate.rob006.net/translate/flarum/ralkage-hcaptcha/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,7,0,0.0,0.0,28,0,199,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ralkage-hcaptcha/ca/,https://weblate.rob006.net/translate/flarum/ralkage-hcaptcha/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,7,0,0.0,0.0,28,0,199,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ralkage-hcaptcha/ckb/,https://weblate.rob006.net/translate/flarum/ralkage-hcaptcha/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,7,0,0.0,0.0,28,0,199,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ralkage-hcaptcha/cs/,https://weblate.rob006.net/translate/flarum/ralkage-hcaptcha/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,7,0,0.0,0.0,28,0,199,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ralkage-hcaptcha/cy/,https://weblate.rob006.net/translate/flarum/ralkage-hcaptcha/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,7,0,0.0,0.0,28,0,199,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ralkage-hcaptcha/da/,https://weblate.rob006.net/translate/flarum/ralkage-hcaptcha/da/,,,0,0,0.0,0,0.0,0,0
German,de,7,7,100.0,100.0,28,28,199,199,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ralkage-hcaptcha/de/,https://weblate.rob006.net/translate/flarum/ralkage-hcaptcha/de/,2022-05-05 18:18:44.855620+00:00,,9,0,0.0,0,0.0,0,0
German (formal),de@formal,7,0,0.0,0.0,28,0,199,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ralkage-hcaptcha/de@formal/,https://weblate.rob006.net/translate/flarum/ralkage-hcaptcha/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,7,0,0.0,0.0,28,0,199,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ralkage-hcaptcha/el/,https://weblate.rob006.net/translate/flarum/ralkage-hcaptcha/el/,,,0,0,0.0,0,0.0,0,0
English,en,7,7,100.0,100.0,28,28,199,199,100.0,2,28.5,0,0.0,,https://weblate.rob006.net/projects/flarum/ralkage-hcaptcha/en/,https://weblate.rob006.net/translate/flarum/ralkage-hcaptcha/en/,,,0,7,100.0,0,0.0,0,0
Esperanto,eo,7,0,0.0,0.0,28,0,199,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ralkage-hcaptcha/eo/,https://weblate.rob006.net/translate/flarum/ralkage-hcaptcha/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,7,0,0.0,0.0,28,0,199,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ralkage-hcaptcha/es/,https://weblate.rob006.net/translate/flarum/ralkage-hcaptcha/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,7,0,0.0,0.0,28,0,199,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ralkage-hcaptcha/es@formal/,https://weblate.rob006.net/translate/flarum/ralkage-hcaptcha/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,7,0,0.0,0.0,28,0,199,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ralkage-hcaptcha/es_AR/,https://weblate.rob006.net/translate/flarum/ralkage-hcaptcha/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,7,0,0.0,0.0,28,0,199,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ralkage-hcaptcha/et/,https://weblate.rob006.net/translate/flarum/ralkage-hcaptcha/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,7,0,0.0,0.0,28,0,199,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ralkage-hcaptcha/eu/,https://weblate.rob006.net/translate/flarum/ralkage-hcaptcha/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,7,0,0.0,0.0,28,0,199,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ralkage-hcaptcha/fa/,https://weblate.rob006.net/translate/flarum/ralkage-hcaptcha/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,7,0,0.0,0.0,28,0,199,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ralkage-hcaptcha/fi/,https://weblate.rob006.net/translate/flarum/ralkage-hcaptcha/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,7,0,0.0,0.0,28,0,199,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ralkage-hcaptcha/fil/,https://weblate.rob006.net/translate/flarum/ralkage-hcaptcha/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,7,7,100.0,100.0,28,28,199,199,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ralkage-hcaptcha/fr/,https://weblate.rob006.net/translate/flarum/ralkage-hcaptcha/fr/,2021-07-29 08:03:11.820773+00:00,,3,0,0.0,7,100.0,0,0
Irish,ga,7,0,0.0,0.0,28,0,199,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ralkage-hcaptcha/ga/,https://weblate.rob006.net/translate/flarum/ralkage-hcaptcha/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,7,0,0.0,0.0,28,0,199,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ralkage-hcaptcha/gl/,https://weblate.rob006.net/translate/flarum/ralkage-hcaptcha/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,7,0,0.0,0.0,28,0,199,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ralkage-hcaptcha/he/,https://weblate.rob006.net/translate/flarum/ralkage-hcaptcha/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,7,0,0.0,0.0,28,0,199,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ralkage-hcaptcha/hi/,https://weblate.rob006.net/translate/flarum/ralkage-hcaptcha/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,7,0,0.0,0.0,28,0,199,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ralkage-hcaptcha/hr/,https://weblate.rob006.net/translate/flarum/ralkage-hcaptcha/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,7,7,100.0,100.0,28,28,199,199,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ralkage-hcaptcha/hu/,https://weblate.rob006.net/translate/flarum/ralkage-hcaptcha/hu/,2022-07-11 15:42:36.241061+00:00,,7,0,0.0,7,100.0,0,0
Armenian,hy,7,0,0.0,0.0,28,0,199,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ralkage-hcaptcha/hy/,https://weblate.rob006.net/translate/flarum/ralkage-hcaptcha/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,7,7,100.0,100.0,28,28,199,199,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ralkage-hcaptcha/id/,https://weblate.rob006.net/translate/flarum/ralkage-hcaptcha/id/,2023-06-10 09:51:10.931541+00:00,,7,0,0.0,7,100.0,0,0
Icelandic,is,7,0,0.0,0.0,28,0,199,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ralkage-hcaptcha/is/,https://weblate.rob006.net/translate/flarum/ralkage-hcaptcha/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,7,7,100.0,100.0,28,28,199,199,100.0,1,14.2,0,0.0,,https://weblate.rob006.net/projects/flarum/ralkage-hcaptcha/it/,https://weblate.rob006.net/translate/flarum/ralkage-hcaptcha/it/,2021-07-23 15:58:36.284379+00:00,,7,0,0.0,7,100.0,0,0
Japanese,ja,7,0,0.0,0.0,28,0,199,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ralkage-hcaptcha/ja/,https://weblate.rob006.net/translate/flarum/ralkage-hcaptcha/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,7,0,0.0,0.0,28,0,199,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ralkage-hcaptcha/ka/,https://weblate.rob006.net/translate/flarum/ralkage-hcaptcha/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,7,0,0.0,0.0,28,0,199,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ralkage-hcaptcha/kab/,https://weblate.rob006.net/translate/flarum/ralkage-hcaptcha/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,7,0,0.0,0.0,28,0,199,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ralkage-hcaptcha/kk/,https://weblate.rob006.net/translate/flarum/ralkage-hcaptcha/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,7,0,0.0,0.0,28,0,199,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ralkage-hcaptcha/km/,https://weblate.rob006.net/translate/flarum/ralkage-hcaptcha/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,7,0,0.0,0.0,28,0,199,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ralkage-hcaptcha/kmr/,https://weblate.rob006.net/translate/flarum/ralkage-hcaptcha/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,7,0,0.0,0.0,28,0,199,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ralkage-hcaptcha/kn/,https://weblate.rob006.net/translate/flarum/ralkage-hcaptcha/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,7,0,0.0,0.0,28,0,199,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ralkage-hcaptcha/ko/,https://weblate.rob006.net/translate/flarum/ralkage-hcaptcha/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,7,0,0.0,0.0,28,0,199,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ralkage-hcaptcha/lt/,https://weblate.rob006.net/translate/flarum/ralkage-hcaptcha/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,7,0,0.0,0.0,28,0,199,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ralkage-hcaptcha/lv/,https://weblate.rob006.net/translate/flarum/ralkage-hcaptcha/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,7,0,0.0,0.0,28,0,199,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ralkage-hcaptcha/mk/,https://weblate.rob006.net/translate/flarum/ralkage-hcaptcha/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,7,0,0.0,0.0,28,0,199,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ralkage-hcaptcha/ml/,https://weblate.rob006.net/translate/flarum/ralkage-hcaptcha/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,7,0,0.0,0.0,28,0,199,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ralkage-hcaptcha/mr/,https://weblate.rob006.net/translate/flarum/ralkage-hcaptcha/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,7,0,0.0,0.0,28,0,199,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ralkage-hcaptcha/my/,https://weblate.rob006.net/translate/flarum/ralkage-hcaptcha/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,7,0,0.0,0.0,28,0,199,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ralkage-hcaptcha/nb/,https://weblate.rob006.net/translate/flarum/ralkage-hcaptcha/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,7,0,0.0,0.0,28,0,199,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ralkage-hcaptcha/ne/,https://weblate.rob006.net/translate/flarum/ralkage-hcaptcha/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,7,0,0.0,0.0,28,0,199,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ralkage-hcaptcha/nl/,https://weblate.rob006.net/translate/flarum/ralkage-hcaptcha/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,7,0,0.0,0.0,28,0,199,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ralkage-hcaptcha/nn/,https://weblate.rob006.net/translate/flarum/ralkage-hcaptcha/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,7,0,0.0,0.0,28,0,199,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ralkage-hcaptcha/oc/,https://weblate.rob006.net/translate/flarum/ralkage-hcaptcha/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,7,0,0.0,0.0,28,0,199,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ralkage-hcaptcha/pa/,https://weblate.rob006.net/translate/flarum/ralkage-hcaptcha/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,7,0,0.0,0.0,28,0,199,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ralkage-hcaptcha/pl/,https://weblate.rob006.net/translate/flarum/ralkage-hcaptcha/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,7,0,0.0,0.0,28,0,199,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ralkage-hcaptcha/pt/,https://weblate.rob006.net/translate/flarum/ralkage-hcaptcha/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,7,7,100.0,100.0,28,28,199,199,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ralkage-hcaptcha/pt_BR/,https://weblate.rob006.net/translate/flarum/ralkage-hcaptcha/pt_BR/,2022-05-21 01:59:51.217053+00:00,,7,0,0.0,0,0.0,0,0
Romanian,ro,7,0,0.0,0.0,28,0,199,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ralkage-hcaptcha/ro/,https://weblate.rob006.net/translate/flarum/ralkage-hcaptcha/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,7,7,100.0,100.0,28,28,199,199,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ralkage-hcaptcha/ru/,https://weblate.rob006.net/translate/flarum/ralkage-hcaptcha/ru/,2021-10-19 11:13:10.297921+00:00,,7,0,0.0,0,0.0,0,0
Sardinian,sc,7,0,0.0,0.0,28,0,199,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ralkage-hcaptcha/sc/,https://weblate.rob006.net/translate/flarum/ralkage-hcaptcha/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,7,0,0.0,0.0,28,0,199,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ralkage-hcaptcha/si/,https://weblate.rob006.net/translate/flarum/ralkage-hcaptcha/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,7,1,14.2,17.8,28,5,199,45,22.6,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ralkage-hcaptcha/sk/,https://weblate.rob006.net/translate/flarum/ralkage-hcaptcha/sk/,2022-08-22 17:42:04.484667+00:00,,3,0,0.0,1,14.2,0,0
Slovenian,sl,7,0,0.0,0.0,28,0,199,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ralkage-hcaptcha/sl/,https://weblate.rob006.net/translate/flarum/ralkage-hcaptcha/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,7,0,0.0,0.0,28,0,199,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ralkage-hcaptcha/sq/,https://weblate.rob006.net/translate/flarum/ralkage-hcaptcha/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,7,0,0.0,0.0,28,0,199,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ralkage-hcaptcha/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/ralkage-hcaptcha/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,7,0,0.0,0.0,28,0,199,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ralkage-hcaptcha/sr_Latn/,https://weblate.rob006.net/translate/flarum/ralkage-hcaptcha/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,7,1,14.2,17.8,28,5,199,45,22.6,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ralkage-hcaptcha/sv/,https://weblate.rob006.net/translate/flarum/ralkage-hcaptcha/sv/,2024-01-27 13:36:15.675168+00:00,,1,0,0.0,0,0.0,0,0
Tamil,ta,7,0,0.0,0.0,28,0,199,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ralkage-hcaptcha/ta/,https://weblate.rob006.net/translate/flarum/ralkage-hcaptcha/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,7,0,0.0,0.0,28,0,199,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ralkage-hcaptcha/te/,https://weblate.rob006.net/translate/flarum/ralkage-hcaptcha/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,7,0,0.0,0.0,28,0,199,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ralkage-hcaptcha/th/,https://weblate.rob006.net/translate/flarum/ralkage-hcaptcha/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,7,0,0.0,0.0,28,0,199,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ralkage-hcaptcha/tk/,https://weblate.rob006.net/translate/flarum/ralkage-hcaptcha/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,7,0,0.0,0.0,28,0,199,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ralkage-hcaptcha/tl/,https://weblate.rob006.net/translate/flarum/ralkage-hcaptcha/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,7,0,0.0,0.0,28,0,199,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ralkage-hcaptcha/tok/,https://weblate.rob006.net/translate/flarum/ralkage-hcaptcha/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,7,7,100.0,100.0,28,28,199,199,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ralkage-hcaptcha/tr/,https://weblate.rob006.net/translate/flarum/ralkage-hcaptcha/tr/,2021-07-23 07:34:32.768171+00:00,,7,0,0.0,7,100.0,0,0
Uyghur,ug,7,0,0.0,0.0,28,0,199,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ralkage-hcaptcha/ug/,https://weblate.rob006.net/translate/flarum/ralkage-hcaptcha/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,7,7,100.0,100.0,28,28,199,199,100.0,2,28.5,0,0.0,,https://weblate.rob006.net/projects/flarum/ralkage-hcaptcha/uk/,https://weblate.rob006.net/translate/flarum/ralkage-hcaptcha/uk/,2022-11-07 21:28:13.792634+00:00,,2,0,0.0,7,100.0,0,0
Urdu,ur,7,0,0.0,0.0,28,0,199,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ralkage-hcaptcha/ur/,https://weblate.rob006.net/translate/flarum/ralkage-hcaptcha/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,7,0,0.0,0.0,28,0,199,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ralkage-hcaptcha/uz/,https://weblate.rob006.net/translate/flarum/ralkage-hcaptcha/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,7,7,100.0,100.0,28,28,199,199,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ralkage-hcaptcha/vi/,https://weblate.rob006.net/translate/flarum/ralkage-hcaptcha/vi/,2021-09-14 06:37:30.489827+00:00,,1,0,0.0,1,14.2,0,0
Chinese (Simplified),zh_Hans,7,7,100.0,100.0,28,28,199,199,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ralkage-hcaptcha/zh_Hans/,https://weblate.rob006.net/translate/flarum/ralkage-hcaptcha/zh_Hans/,2021-08-01 17:34:07.929259+00:00,,7,0,0.0,7,100.0,0,0
Chinese (Traditional),zh_Hant,7,7,100.0,100.0,28,28,199,199,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ralkage-hcaptcha/zh_Hant/,https://weblate.rob006.net/translate/flarum/ralkage-hcaptcha/zh_Hant/,2024-02-05 09:58:43.962608+00:00,,3,0,0.0,0,0.0,0,0
