name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,3,0,0.0,0.0,13,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-readme/af/,https://weblate.rob006.net/translate/flarum/blomstra-readme/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,3,1,33.3,7.6,13,1,78,6,7.6,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-readme/ar/,https://weblate.rob006.net/translate/flarum/blomstra-readme/ar/,2022-03-12 05:41:13.546909+00:00,,2,0,0.0,0,0.0,0,0
Asturian,ast,3,0,0.0,0.0,13,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-readme/ast/,https://weblate.rob006.net/translate/flarum/blomstra-readme/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,3,0,0.0,0.0,13,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-readme/az/,https://weblate.rob006.net/translate/flarum/blomstra-readme/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,3,0,0.0,0.0,13,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-readme/be/,https://weblate.rob006.net/translate/flarum/blomstra-readme/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,3,3,100.0,100.0,13,13,78,78,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-readme/bg/,https://weblate.rob006.net/translate/flarum/blomstra-readme/bg/,2023-07-30 16:06:44.004100+00:00,,4,0,0.0,0,0.0,0,0
Bengali,bn,3,0,0.0,0.0,13,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-readme/bn/,https://weblate.rob006.net/translate/flarum/blomstra-readme/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,3,0,0.0,0.0,13,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-readme/br/,https://weblate.rob006.net/translate/flarum/blomstra-readme/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,3,0,0.0,0.0,13,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-readme/ca/,https://weblate.rob006.net/translate/flarum/blomstra-readme/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,3,0,0.0,0.0,13,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-readme/ckb/,https://weblate.rob006.net/translate/flarum/blomstra-readme/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,3,0,0.0,0.0,13,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-readme/cs/,https://weblate.rob006.net/translate/flarum/blomstra-readme/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,3,0,0.0,0.0,13,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-readme/cy/,https://weblate.rob006.net/translate/flarum/blomstra-readme/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,3,0,0.0,0.0,13,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-readme/da/,https://weblate.rob006.net/translate/flarum/blomstra-readme/da/,,,0,0,0.0,0,0.0,0,0
German,de,3,3,100.0,100.0,13,13,78,78,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-readme/de/,https://weblate.rob006.net/translate/flarum/blomstra-readme/de/,2021-08-17 11:11:14.804097+00:00,,4,0,0.0,0,0.0,0,0
German (formal),de@formal,3,0,0.0,0.0,13,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-readme/de@formal/,https://weblate.rob006.net/translate/flarum/blomstra-readme/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,3,0,0.0,0.0,13,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-readme/el/,https://weblate.rob006.net/translate/flarum/blomstra-readme/el/,,,0,0,0.0,0,0.0,0,0
English,en,3,3,100.0,100.0,13,13,78,78,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-readme/en/,https://weblate.rob006.net/translate/flarum/blomstra-readme/en/,,,0,3,100.0,0,0.0,0,0
Esperanto,eo,3,0,0.0,0.0,13,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-readme/eo/,https://weblate.rob006.net/translate/flarum/blomstra-readme/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,3,1,33.3,7.6,13,1,78,6,7.6,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-readme/es/,https://weblate.rob006.net/translate/flarum/blomstra-readme/es/,2023-01-20 18:43:46.749607+00:00,,1,0,0.0,1,33.3,0,0
Spanish (formal),es@formal,3,1,33.3,7.6,13,1,78,6,7.6,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-readme/es@formal/,https://weblate.rob006.net/translate/flarum/blomstra-readme/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,3,0,0.0,0.0,13,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-readme/es_AR/,https://weblate.rob006.net/translate/flarum/blomstra-readme/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,3,0,0.0,0.0,13,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-readme/et/,https://weblate.rob006.net/translate/flarum/blomstra-readme/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,3,0,0.0,0.0,13,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-readme/eu/,https://weblate.rob006.net/translate/flarum/blomstra-readme/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,3,0,0.0,0.0,13,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-readme/fa/,https://weblate.rob006.net/translate/flarum/blomstra-readme/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,3,3,100.0,100.0,13,13,78,78,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-readme/fi/,https://weblate.rob006.net/translate/flarum/blomstra-readme/fi/,2021-09-17 10:16:46.325741+00:00,,3,0,0.0,0,0.0,0,0
Filipino,fil,3,0,0.0,0.0,13,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-readme/fil/,https://weblate.rob006.net/translate/flarum/blomstra-readme/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,3,3,100.0,100.0,13,13,78,78,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-readme/fr/,https://weblate.rob006.net/translate/flarum/blomstra-readme/fr/,2021-06-16 10:21:13.734174+00:00,,7,0,0.0,3,100.0,0,0
Irish,ga,3,0,0.0,0.0,13,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-readme/ga/,https://weblate.rob006.net/translate/flarum/blomstra-readme/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,3,0,0.0,0.0,13,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-readme/gl/,https://weblate.rob006.net/translate/flarum/blomstra-readme/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,3,0,0.0,0.0,13,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-readme/he/,https://weblate.rob006.net/translate/flarum/blomstra-readme/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,3,0,0.0,0.0,13,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-readme/hi/,https://weblate.rob006.net/translate/flarum/blomstra-readme/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,3,0,0.0,0.0,13,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-readme/hr/,https://weblate.rob006.net/translate/flarum/blomstra-readme/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,3,3,100.0,100.0,13,13,78,78,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-readme/hu/,https://weblate.rob006.net/translate/flarum/blomstra-readme/hu/,2022-03-07 16:34:46.324063+00:00,,3,0,0.0,3,100.0,0,0
Armenian,hy,3,0,0.0,0.0,13,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-readme/hy/,https://weblate.rob006.net/translate/flarum/blomstra-readme/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,3,3,100.0,100.0,13,13,78,78,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-readme/id/,https://weblate.rob006.net/translate/flarum/blomstra-readme/id/,2023-05-23 22:54:50.119324+00:00,,3,0,0.0,3,100.0,0,0
Icelandic,is,3,0,0.0,0.0,13,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-readme/is/,https://weblate.rob006.net/translate/flarum/blomstra-readme/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,3,3,100.0,100.0,13,13,78,78,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-readme/it/,https://weblate.rob006.net/translate/flarum/blomstra-readme/it/,2021-03-26 16:49:13.328612+00:00,,3,0,0.0,3,100.0,0,0
Japanese,ja,3,0,0.0,0.0,13,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-readme/ja/,https://weblate.rob006.net/translate/flarum/blomstra-readme/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,3,0,0.0,0.0,13,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-readme/ka/,https://weblate.rob006.net/translate/flarum/blomstra-readme/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,3,0,0.0,0.0,13,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-readme/kab/,https://weblate.rob006.net/translate/flarum/blomstra-readme/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,3,0,0.0,0.0,13,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-readme/kk/,https://weblate.rob006.net/translate/flarum/blomstra-readme/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,3,0,0.0,0.0,13,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-readme/km/,https://weblate.rob006.net/translate/flarum/blomstra-readme/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,3,0,0.0,0.0,13,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-readme/kmr/,https://weblate.rob006.net/translate/flarum/blomstra-readme/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,3,0,0.0,0.0,13,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-readme/kn/,https://weblate.rob006.net/translate/flarum/blomstra-readme/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,3,0,0.0,0.0,13,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-readme/ko/,https://weblate.rob006.net/translate/flarum/blomstra-readme/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,3,3,100.0,100.0,13,13,78,78,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-readme/lt/,https://weblate.rob006.net/translate/flarum/blomstra-readme/lt/,2022-11-27 17:38:33.546631+00:00,,3,0,0.0,0,0.0,0,0
Latvian,lv,3,0,0.0,0.0,13,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-readme/lv/,https://weblate.rob006.net/translate/flarum/blomstra-readme/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,3,0,0.0,0.0,13,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-readme/mk/,https://weblate.rob006.net/translate/flarum/blomstra-readme/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,3,0,0.0,0.0,13,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-readme/ml/,https://weblate.rob006.net/translate/flarum/blomstra-readme/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,3,0,0.0,0.0,13,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-readme/mr/,https://weblate.rob006.net/translate/flarum/blomstra-readme/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,3,0,0.0,0.0,13,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-readme/my/,https://weblate.rob006.net/translate/flarum/blomstra-readme/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,3,0,0.0,0.0,13,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-readme/nb/,https://weblate.rob006.net/translate/flarum/blomstra-readme/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,3,0,0.0,0.0,13,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-readme/ne/,https://weblate.rob006.net/translate/flarum/blomstra-readme/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,3,1,33.3,7.6,13,1,78,6,7.6,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-readme/nl/,https://weblate.rob006.net/translate/flarum/blomstra-readme/nl/,2022-01-18 03:29:15.587106+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,3,0,0.0,0.0,13,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-readme/nn/,https://weblate.rob006.net/translate/flarum/blomstra-readme/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,3,0,0.0,0.0,13,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-readme/oc/,https://weblate.rob006.net/translate/flarum/blomstra-readme/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,3,0,0.0,0.0,13,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-readme/pa/,https://weblate.rob006.net/translate/flarum/blomstra-readme/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,3,0,0.0,0.0,13,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-readme/pl/,https://weblate.rob006.net/translate/flarum/blomstra-readme/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,3,0,0.0,0.0,13,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-readme/pt/,https://weblate.rob006.net/translate/flarum/blomstra-readme/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,3,0,0.0,0.0,13,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-readme/pt_BR/,https://weblate.rob006.net/translate/flarum/blomstra-readme/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,3,0,0.0,0.0,13,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-readme/ro/,https://weblate.rob006.net/translate/flarum/blomstra-readme/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,3,3,100.0,100.0,13,13,78,78,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-readme/ru/,https://weblate.rob006.net/translate/flarum/blomstra-readme/ru/,2021-10-07 13:02:44.299476+00:00,,3,0,0.0,0,0.0,0,0
Sardinian,sc,3,0,0.0,0.0,13,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-readme/sc/,https://weblate.rob006.net/translate/flarum/blomstra-readme/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,3,1,33.3,7.6,13,1,78,6,7.6,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-readme/si/,https://weblate.rob006.net/translate/flarum/blomstra-readme/si/,2021-06-13 23:08:22.083099+00:00,,1,0,0.0,1,33.3,0,0
Slovak,sk,3,1,33.3,7.6,13,1,78,6,7.6,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-readme/sk/,https://weblate.rob006.net/translate/flarum/blomstra-readme/sk/,2022-08-22 16:34:43.731171+00:00,,2,0,0.0,1,33.3,0,0
Slovenian,sl,3,0,0.0,0.0,13,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-readme/sl/,https://weblate.rob006.net/translate/flarum/blomstra-readme/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,3,0,0.0,0.0,13,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-readme/sq/,https://weblate.rob006.net/translate/flarum/blomstra-readme/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,3,0,0.0,0.0,13,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-readme/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/blomstra-readme/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,3,3,100.0,100.0,13,13,78,78,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-readme/sr_Latn/,https://weblate.rob006.net/translate/flarum/blomstra-readme/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,3,0,0.0,0.0,13,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-readme/sv/,https://weblate.rob006.net/translate/flarum/blomstra-readme/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,3,0,0.0,0.0,13,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-readme/ta/,https://weblate.rob006.net/translate/flarum/blomstra-readme/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,3,0,0.0,0.0,13,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-readme/te/,https://weblate.rob006.net/translate/flarum/blomstra-readme/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,3,0,0.0,0.0,13,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-readme/th/,https://weblate.rob006.net/translate/flarum/blomstra-readme/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,3,0,0.0,0.0,13,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-readme/tk/,https://weblate.rob006.net/translate/flarum/blomstra-readme/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,3,0,0.0,0.0,13,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-readme/tl/,https://weblate.rob006.net/translate/flarum/blomstra-readme/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,3,0,0.0,0.0,13,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-readme/tok/,https://weblate.rob006.net/translate/flarum/blomstra-readme/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,3,3,100.0,100.0,13,13,78,78,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-readme/tr/,https://weblate.rob006.net/translate/flarum/blomstra-readme/tr/,2021-02-15 16:32:56.888786+00:00,,3,0,0.0,3,100.0,0,0
Uyghur,ug,3,0,0.0,0.0,13,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-readme/ug/,https://weblate.rob006.net/translate/flarum/blomstra-readme/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,3,3,100.0,100.0,13,13,78,78,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-readme/uk/,https://weblate.rob006.net/translate/flarum/blomstra-readme/uk/,2022-11-08 00:26:09.743949+00:00,,6,0,0.0,3,100.0,0,0
Urdu,ur,3,0,0.0,0.0,13,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-readme/ur/,https://weblate.rob006.net/translate/flarum/blomstra-readme/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,3,3,100.0,100.0,13,13,78,78,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-readme/uz/,https://weblate.rob006.net/translate/flarum/blomstra-readme/uz/,2021-11-25 18:13:27.356879+00:00,,3,0,0.0,3,100.0,0,0
Vietnamese,vi,3,3,100.0,100.0,13,13,78,78,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-readme/vi/,https://weblate.rob006.net/translate/flarum/blomstra-readme/vi/,2021-09-05 03:29:05.745247+00:00,,3,0,0.0,3,100.0,0,0
Chinese (Simplified),zh_Hans,3,3,100.0,100.0,13,13,78,78,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-readme/zh_Hans/,https://weblate.rob006.net/translate/flarum/blomstra-readme/zh_Hans/,2021-05-29 06:30:40.284189+00:00,,7,0,0.0,3,100.0,0,0
Chinese (Traditional),zh_Hant,3,3,100.0,100.0,13,13,78,78,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-readme/zh_Hant/,https://weblate.rob006.net/translate/flarum/blomstra-readme/zh_Hant/,2024-02-05 10:26:51.183776+00:00,,2,0,0.0,0,0.0,0,0
