name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,18,0,0.0,0.0,258,0,1620,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-sentry/af/,https://weblate.rob006.net/translate/flarum/fof-sentry/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,18,0,0.0,0.0,258,0,1620,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-sentry/ar/,https://weblate.rob006.net/translate/flarum/fof-sentry/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,18,0,0.0,0.0,258,0,1620,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-sentry/ast/,https://weblate.rob006.net/translate/flarum/fof-sentry/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,18,0,0.0,0.0,258,0,1620,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-sentry/az/,https://weblate.rob006.net/translate/flarum/fof-sentry/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,18,0,0.0,0.0,258,0,1620,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-sentry/be/,https://weblate.rob006.net/translate/flarum/fof-sentry/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,18,2,11.1,2.3,258,6,1620,35,2.1,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-sentry/bg/,https://weblate.rob006.net/translate/flarum/fof-sentry/bg/,2023-08-08 16:05:16.776962+00:00,,2,0,0.0,0,0.0,0,0
Bengali,bn,18,0,0.0,0.0,258,0,1620,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-sentry/bn/,https://weblate.rob006.net/translate/flarum/fof-sentry/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,18,0,0.0,0.0,258,0,1620,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-sentry/br/,https://weblate.rob006.net/translate/flarum/fof-sentry/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,18,0,0.0,0.0,258,0,1620,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-sentry/ca/,https://weblate.rob006.net/translate/flarum/fof-sentry/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,18,0,0.0,0.0,258,0,1620,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-sentry/ckb/,https://weblate.rob006.net/translate/flarum/fof-sentry/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,18,0,0.0,0.0,258,0,1620,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-sentry/cs/,https://weblate.rob006.net/translate/flarum/fof-sentry/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,18,0,0.0,0.0,258,0,1620,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-sentry/cy/,https://weblate.rob006.net/translate/flarum/fof-sentry/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,18,0,0.0,0.0,258,0,1620,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-sentry/da/,https://weblate.rob006.net/translate/flarum/fof-sentry/da/,,,0,0,0.0,0,0.0,0,0
German,de,18,18,100.0,100.0,258,258,1620,1620,100.0,1,5.5,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-sentry/de/,https://weblate.rob006.net/translate/flarum/fof-sentry/de/,2023-07-15 09:02:46.615823+00:00,,17,0,0.0,0,0.0,0,0
German (formal),de@formal,18,0,0.0,0.0,258,0,1620,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-sentry/de@formal/,https://weblate.rob006.net/translate/flarum/fof-sentry/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,18,0,0.0,0.0,258,0,1620,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-sentry/el/,https://weblate.rob006.net/translate/flarum/fof-sentry/el/,,,0,0,0.0,0,0.0,0,0
English,en,18,18,100.0,100.0,258,258,1620,1620,100.0,1,5.5,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-sentry/en/,https://weblate.rob006.net/translate/flarum/fof-sentry/en/,,,0,18,100.0,0,0.0,0,0
Esperanto,eo,18,0,0.0,0.0,258,0,1620,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-sentry/eo/,https://weblate.rob006.net/translate/flarum/fof-sentry/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,18,0,0.0,0.0,258,0,1620,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-sentry/es/,https://weblate.rob006.net/translate/flarum/fof-sentry/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,18,0,0.0,0.0,258,0,1620,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-sentry/es@formal/,https://weblate.rob006.net/translate/flarum/fof-sentry/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,18,0,0.0,0.0,258,0,1620,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-sentry/es_AR/,https://weblate.rob006.net/translate/flarum/fof-sentry/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,18,0,0.0,0.0,258,0,1620,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-sentry/et/,https://weblate.rob006.net/translate/flarum/fof-sentry/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,18,0,0.0,0.0,258,0,1620,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-sentry/eu/,https://weblate.rob006.net/translate/flarum/fof-sentry/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,18,0,0.0,0.0,258,0,1620,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-sentry/fa/,https://weblate.rob006.net/translate/flarum/fof-sentry/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,18,18,100.0,100.0,258,258,1620,1620,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-sentry/fi/,https://weblate.rob006.net/translate/flarum/fof-sentry/fi/,2023-08-08 10:54:40.479506+00:00,,10,0,0.0,0,0.0,0,0
Filipino,fil,18,0,0.0,0.0,258,0,1620,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-sentry/fil/,https://weblate.rob006.net/translate/flarum/fof-sentry/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,18,18,100.0,100.0,258,258,1620,1620,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-sentry/fr/,https://weblate.rob006.net/translate/flarum/fof-sentry/fr/,2023-07-13 15:39:55.717235+00:00,,11,0,0.0,18,100.0,0,0
Irish,ga,18,0,0.0,0.0,258,0,1620,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-sentry/ga/,https://weblate.rob006.net/translate/flarum/fof-sentry/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,18,0,0.0,0.0,258,0,1620,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-sentry/gl/,https://weblate.rob006.net/translate/flarum/fof-sentry/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,18,0,0.0,0.0,258,0,1620,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-sentry/he/,https://weblate.rob006.net/translate/flarum/fof-sentry/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,18,0,0.0,0.0,258,0,1620,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-sentry/hi/,https://weblate.rob006.net/translate/flarum/fof-sentry/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,18,0,0.0,0.0,258,0,1620,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-sentry/hr/,https://weblate.rob006.net/translate/flarum/fof-sentry/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,18,18,100.0,100.0,258,258,1620,1620,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-sentry/hu/,https://weblate.rob006.net/translate/flarum/fof-sentry/hu/,2023-07-17 11:15:00.369869+00:00,,9,0,0.0,18,100.0,0,0
Armenian,hy,18,0,0.0,0.0,258,0,1620,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-sentry/hy/,https://weblate.rob006.net/translate/flarum/fof-sentry/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,18,18,100.0,100.0,258,258,1620,1620,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-sentry/id/,https://weblate.rob006.net/translate/flarum/fof-sentry/id/,2023-06-26 13:15:02.803478+00:00,,5,0,0.0,6,33.3,0,0
Icelandic,is,18,0,0.0,0.0,258,0,1620,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-sentry/is/,https://weblate.rob006.net/translate/flarum/fof-sentry/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,18,7,38.8,12.0,258,31,1620,212,13.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-sentry/it/,https://weblate.rob006.net/translate/flarum/fof-sentry/it/,2021-09-04 18:01:26.531201+00:00,,7,0,0.0,7,38.8,0,0
Japanese,ja,18,4,22.2,3.8,258,10,1620,73,4.5,1,5.5,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-sentry/ja/,https://weblate.rob006.net/translate/flarum/fof-sentry/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,18,0,0.0,0.0,258,0,1620,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-sentry/ka/,https://weblate.rob006.net/translate/flarum/fof-sentry/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,18,0,0.0,0.0,258,0,1620,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-sentry/kab/,https://weblate.rob006.net/translate/flarum/fof-sentry/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,18,0,0.0,0.0,258,0,1620,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-sentry/kk/,https://weblate.rob006.net/translate/flarum/fof-sentry/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,18,0,0.0,0.0,258,0,1620,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-sentry/km/,https://weblate.rob006.net/translate/flarum/fof-sentry/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,18,0,0.0,0.0,258,0,1620,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-sentry/kmr/,https://weblate.rob006.net/translate/flarum/fof-sentry/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,18,0,0.0,0.0,258,0,1620,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-sentry/kn/,https://weblate.rob006.net/translate/flarum/fof-sentry/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,18,0,0.0,0.0,258,0,1620,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-sentry/ko/,https://weblate.rob006.net/translate/flarum/fof-sentry/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,18,0,0.0,0.0,258,0,1620,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-sentry/lt/,https://weblate.rob006.net/translate/flarum/fof-sentry/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,18,0,0.0,0.0,258,0,1620,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-sentry/lv/,https://weblate.rob006.net/translate/flarum/fof-sentry/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,18,0,0.0,0.0,258,0,1620,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-sentry/mk/,https://weblate.rob006.net/translate/flarum/fof-sentry/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,18,0,0.0,0.0,258,0,1620,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-sentry/ml/,https://weblate.rob006.net/translate/flarum/fof-sentry/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,18,0,0.0,0.0,258,0,1620,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-sentry/mr/,https://weblate.rob006.net/translate/flarum/fof-sentry/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,18,0,0.0,0.0,258,0,1620,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-sentry/my/,https://weblate.rob006.net/translate/flarum/fof-sentry/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,18,0,0.0,0.0,258,0,1620,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-sentry/nb/,https://weblate.rob006.net/translate/flarum/fof-sentry/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,18,0,0.0,0.0,258,0,1620,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-sentry/ne/,https://weblate.rob006.net/translate/flarum/fof-sentry/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,18,0,0.0,0.0,258,0,1620,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-sentry/nl/,https://weblate.rob006.net/translate/flarum/fof-sentry/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,18,0,0.0,0.0,258,0,1620,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-sentry/nn/,https://weblate.rob006.net/translate/flarum/fof-sentry/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,18,0,0.0,0.0,258,0,1620,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-sentry/oc/,https://weblate.rob006.net/translate/flarum/fof-sentry/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,18,0,0.0,0.0,258,0,1620,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-sentry/pa/,https://weblate.rob006.net/translate/flarum/fof-sentry/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,18,8,44.4,12.7,258,33,1620,230,14.1,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-sentry/pl/,https://weblate.rob006.net/translate/flarum/fof-sentry/pl/,2022-09-09 18:01:30.241964+00:00,,1,0,0.0,8,44.4,0,0
Portuguese,pt,18,0,0.0,0.0,258,0,1620,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-sentry/pt/,https://weblate.rob006.net/translate/flarum/fof-sentry/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,18,0,0.0,0.0,258,0,1620,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-sentry/pt_BR/,https://weblate.rob006.net/translate/flarum/fof-sentry/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,18,0,0.0,0.0,258,0,1620,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-sentry/ro/,https://weblate.rob006.net/translate/flarum/fof-sentry/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,18,7,38.8,12.0,258,31,1620,212,13.0,1,5.5,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-sentry/ru/,https://weblate.rob006.net/translate/flarum/fof-sentry/ru/,2021-12-06 20:37:16.021038+00:00,,7,0,0.0,7,38.8,0,0
Sardinian,sc,18,0,0.0,0.0,258,0,1620,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-sentry/sc/,https://weblate.rob006.net/translate/flarum/fof-sentry/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,18,0,0.0,0.0,258,0,1620,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-sentry/si/,https://weblate.rob006.net/translate/flarum/fof-sentry/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,18,1,5.5,0.7,258,2,1620,10,0.6,1,5.5,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-sentry/sk/,https://weblate.rob006.net/translate/flarum/fof-sentry/sk/,2022-08-22 17:15:20.024190+00:00,,2,0,0.0,1,5.5,0,0
Slovenian,sl,18,0,0.0,0.0,258,0,1620,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-sentry/sl/,https://weblate.rob006.net/translate/flarum/fof-sentry/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,18,0,0.0,0.0,258,0,1620,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-sentry/sq/,https://weblate.rob006.net/translate/flarum/fof-sentry/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,18,0,0.0,0.0,258,0,1620,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-sentry/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/fof-sentry/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,18,0,0.0,0.0,258,0,1620,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-sentry/sr_Latn/,https://weblate.rob006.net/translate/flarum/fof-sentry/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,18,0,0.0,0.0,258,0,1620,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-sentry/sv/,https://weblate.rob006.net/translate/flarum/fof-sentry/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,18,0,0.0,0.0,258,0,1620,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-sentry/ta/,https://weblate.rob006.net/translate/flarum/fof-sentry/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,18,0,0.0,0.0,258,0,1620,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-sentry/te/,https://weblate.rob006.net/translate/flarum/fof-sentry/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,18,7,38.8,12.0,258,31,1620,212,13.0,1,5.5,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-sentry/th/,https://weblate.rob006.net/translate/flarum/fof-sentry/th/,2021-09-08 09:08:07.158420+00:00,,8,0,0.0,0,0.0,0,0
Turkmen,tk,18,0,0.0,0.0,258,0,1620,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-sentry/tk/,https://weblate.rob006.net/translate/flarum/fof-sentry/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,18,0,0.0,0.0,258,0,1620,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-sentry/tl/,https://weblate.rob006.net/translate/flarum/fof-sentry/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,18,0,0.0,0.0,258,0,1620,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-sentry/tok/,https://weblate.rob006.net/translate/flarum/fof-sentry/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,18,18,100.0,100.0,258,258,1620,1620,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-sentry/tr/,https://weblate.rob006.net/translate/flarum/fof-sentry/tr/,2023-07-28 21:24:39.811932+00:00,,11,0,0.0,6,33.3,0,0
Uyghur,ug,18,0,0.0,0.0,258,0,1620,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-sentry/ug/,https://weblate.rob006.net/translate/flarum/fof-sentry/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,18,18,100.0,100.0,258,258,1620,1620,100.0,2,11.1,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-sentry/uk/,https://weblate.rob006.net/translate/flarum/fof-sentry/uk/,2023-06-26 14:46:21.290249+00:00,,24,0,0.0,18,100.0,0,0
Urdu,ur,18,0,0.0,0.0,258,0,1620,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-sentry/ur/,https://weblate.rob006.net/translate/flarum/fof-sentry/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,18,0,0.0,0.0,258,0,1620,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-sentry/uz/,https://weblate.rob006.net/translate/flarum/fof-sentry/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,18,18,100.0,100.0,258,258,1620,1620,100.0,1,5.5,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-sentry/vi/,https://weblate.rob006.net/translate/flarum/fof-sentry/vi/,2024-03-30 20:02:10.956132+00:00,,30,0,0.0,11,61.1,0,0
Chinese (Simplified),zh_Hans,18,18,100.0,100.0,258,258,1620,1620,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-sentry/zh_Hans/,https://weblate.rob006.net/translate/flarum/fof-sentry/zh_Hans/,2023-07-13 11:03:46.061807+00:00,,5,0,0.0,8,44.4,0,0
Chinese (Traditional),zh_Hant,18,18,100.0,100.0,258,258,1620,1620,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-sentry/zh_Hant/,https://weblate.rob006.net/translate/flarum/fof-sentry/zh_Hant/,2024-02-05 07:07:03.567933+00:00,,2,0,0.0,0,0.0,0,0
