name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,15,0,0.0,0.0,73,0,495,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-dislikes/af/,https://weblate.rob006.net/translate/flarum/nodeloc-dislikes/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,15,0,0.0,0.0,73,0,495,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-dislikes/ar/,https://weblate.rob006.net/translate/flarum/nodeloc-dislikes/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,15,0,0.0,0.0,73,0,495,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-dislikes/ast/,https://weblate.rob006.net/translate/flarum/nodeloc-dislikes/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,15,0,0.0,0.0,73,0,495,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-dislikes/az/,https://weblate.rob006.net/translate/flarum/nodeloc-dislikes/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,15,0,0.0,0.0,73,0,495,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-dislikes/be/,https://weblate.rob006.net/translate/flarum/nodeloc-dislikes/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,15,0,0.0,0.0,73,0,495,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-dislikes/bg/,https://weblate.rob006.net/translate/flarum/nodeloc-dislikes/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,15,0,0.0,0.0,73,0,495,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-dislikes/bn/,https://weblate.rob006.net/translate/flarum/nodeloc-dislikes/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,15,0,0.0,0.0,73,0,495,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-dislikes/br/,https://weblate.rob006.net/translate/flarum/nodeloc-dislikes/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,15,0,0.0,0.0,73,0,495,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-dislikes/ca/,https://weblate.rob006.net/translate/flarum/nodeloc-dislikes/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,15,0,0.0,0.0,73,0,495,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-dislikes/ckb/,https://weblate.rob006.net/translate/flarum/nodeloc-dislikes/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,15,0,0.0,0.0,73,0,495,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-dislikes/cs/,https://weblate.rob006.net/translate/flarum/nodeloc-dislikes/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,15,0,0.0,0.0,73,0,495,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-dislikes/cy/,https://weblate.rob006.net/translate/flarum/nodeloc-dislikes/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,15,0,0.0,0.0,73,0,495,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-dislikes/da/,https://weblate.rob006.net/translate/flarum/nodeloc-dislikes/da/,,,0,0,0.0,0,0.0,0,0
German,de,15,0,0.0,0.0,73,0,495,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-dislikes/de/,https://weblate.rob006.net/translate/flarum/nodeloc-dislikes/de/,,,0,0,0.0,0,0.0,0,0
German (formal),de@formal,15,0,0.0,0.0,73,0,495,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-dislikes/de@formal/,https://weblate.rob006.net/translate/flarum/nodeloc-dislikes/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,15,0,0.0,0.0,73,0,495,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-dislikes/el/,https://weblate.rob006.net/translate/flarum/nodeloc-dislikes/el/,,,0,0,0.0,0,0.0,0,0
English,en,15,15,100.0,100.0,73,73,495,495,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-dislikes/en/,https://weblate.rob006.net/translate/flarum/nodeloc-dislikes/en/,,,0,15,100.0,0,0.0,0,0
Esperanto,eo,15,0,0.0,0.0,73,0,495,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-dislikes/eo/,https://weblate.rob006.net/translate/flarum/nodeloc-dislikes/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,15,0,0.0,0.0,73,0,495,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-dislikes/es/,https://weblate.rob006.net/translate/flarum/nodeloc-dislikes/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,15,0,0.0,0.0,73,0,495,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-dislikes/es@formal/,https://weblate.rob006.net/translate/flarum/nodeloc-dislikes/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,15,0,0.0,0.0,73,0,495,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-dislikes/es_AR/,https://weblate.rob006.net/translate/flarum/nodeloc-dislikes/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,15,0,0.0,0.0,73,0,495,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-dislikes/et/,https://weblate.rob006.net/translate/flarum/nodeloc-dislikes/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,15,0,0.0,0.0,73,0,495,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-dislikes/eu/,https://weblate.rob006.net/translate/flarum/nodeloc-dislikes/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,15,0,0.0,0.0,73,0,495,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-dislikes/fa/,https://weblate.rob006.net/translate/flarum/nodeloc-dislikes/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,15,0,0.0,0.0,73,0,495,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-dislikes/fi/,https://weblate.rob006.net/translate/flarum/nodeloc-dislikes/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,15,0,0.0,0.0,73,0,495,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-dislikes/fil/,https://weblate.rob006.net/translate/flarum/nodeloc-dislikes/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,15,15,100.0,100.0,73,73,495,495,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-dislikes/fr/,https://weblate.rob006.net/translate/flarum/nodeloc-dislikes/fr/,2024-02-01 09:54:52.033969+00:00,,21,0,0.0,15,100.0,0,0
Irish,ga,15,0,0.0,0.0,73,0,495,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-dislikes/ga/,https://weblate.rob006.net/translate/flarum/nodeloc-dislikes/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,15,0,0.0,0.0,73,0,495,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-dislikes/gl/,https://weblate.rob006.net/translate/flarum/nodeloc-dislikes/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,15,0,0.0,0.0,73,0,495,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-dislikes/he/,https://weblate.rob006.net/translate/flarum/nodeloc-dislikes/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,15,0,0.0,0.0,73,0,495,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-dislikes/hi/,https://weblate.rob006.net/translate/flarum/nodeloc-dislikes/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,15,0,0.0,0.0,73,0,495,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-dislikes/hr/,https://weblate.rob006.net/translate/flarum/nodeloc-dislikes/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,15,0,0.0,0.0,73,0,495,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-dislikes/hu/,https://weblate.rob006.net/translate/flarum/nodeloc-dislikes/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,15,0,0.0,0.0,73,0,495,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-dislikes/hy/,https://weblate.rob006.net/translate/flarum/nodeloc-dislikes/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,15,0,0.0,0.0,73,0,495,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-dislikes/id/,https://weblate.rob006.net/translate/flarum/nodeloc-dislikes/id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,15,0,0.0,0.0,73,0,495,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-dislikes/is/,https://weblate.rob006.net/translate/flarum/nodeloc-dislikes/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,15,0,0.0,0.0,73,0,495,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-dislikes/it/,https://weblate.rob006.net/translate/flarum/nodeloc-dislikes/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,15,0,0.0,0.0,73,0,495,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-dislikes/ja/,https://weblate.rob006.net/translate/flarum/nodeloc-dislikes/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,15,0,0.0,0.0,73,0,495,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-dislikes/ka/,https://weblate.rob006.net/translate/flarum/nodeloc-dislikes/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,15,0,0.0,0.0,73,0,495,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-dislikes/kab/,https://weblate.rob006.net/translate/flarum/nodeloc-dislikes/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,15,0,0.0,0.0,73,0,495,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-dislikes/kk/,https://weblate.rob006.net/translate/flarum/nodeloc-dislikes/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,15,0,0.0,0.0,73,0,495,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-dislikes/km/,https://weblate.rob006.net/translate/flarum/nodeloc-dislikes/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,15,0,0.0,0.0,73,0,495,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-dislikes/kmr/,https://weblate.rob006.net/translate/flarum/nodeloc-dislikes/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,15,0,0.0,0.0,73,0,495,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-dislikes/kn/,https://weblate.rob006.net/translate/flarum/nodeloc-dislikes/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,15,0,0.0,0.0,73,0,495,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-dislikes/ko/,https://weblate.rob006.net/translate/flarum/nodeloc-dislikes/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,15,0,0.0,0.0,73,0,495,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-dislikes/lt/,https://weblate.rob006.net/translate/flarum/nodeloc-dislikes/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,15,0,0.0,0.0,73,0,495,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-dislikes/lv/,https://weblate.rob006.net/translate/flarum/nodeloc-dislikes/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,15,0,0.0,0.0,73,0,495,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-dislikes/mk/,https://weblate.rob006.net/translate/flarum/nodeloc-dislikes/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,15,0,0.0,0.0,73,0,495,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-dislikes/ml/,https://weblate.rob006.net/translate/flarum/nodeloc-dislikes/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,15,0,0.0,0.0,73,0,495,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-dislikes/mr/,https://weblate.rob006.net/translate/flarum/nodeloc-dislikes/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,15,0,0.0,0.0,73,0,495,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-dislikes/my/,https://weblate.rob006.net/translate/flarum/nodeloc-dislikes/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,15,0,0.0,0.0,73,0,495,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-dislikes/nb/,https://weblate.rob006.net/translate/flarum/nodeloc-dislikes/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,15,0,0.0,0.0,73,0,495,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-dislikes/ne/,https://weblate.rob006.net/translate/flarum/nodeloc-dislikes/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,15,0,0.0,0.0,73,0,495,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-dislikes/nl/,https://weblate.rob006.net/translate/flarum/nodeloc-dislikes/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,15,0,0.0,0.0,73,0,495,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-dislikes/nn/,https://weblate.rob006.net/translate/flarum/nodeloc-dislikes/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,15,0,0.0,0.0,73,0,495,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-dislikes/oc/,https://weblate.rob006.net/translate/flarum/nodeloc-dislikes/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,15,0,0.0,0.0,73,0,495,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-dislikes/pa/,https://weblate.rob006.net/translate/flarum/nodeloc-dislikes/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,15,0,0.0,0.0,73,0,495,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-dislikes/pl/,https://weblate.rob006.net/translate/flarum/nodeloc-dislikes/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,15,0,0.0,0.0,73,0,495,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-dislikes/pt/,https://weblate.rob006.net/translate/flarum/nodeloc-dislikes/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,15,0,0.0,0.0,73,0,495,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-dislikes/pt_BR/,https://weblate.rob006.net/translate/flarum/nodeloc-dislikes/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,15,0,0.0,0.0,73,0,495,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-dislikes/ro/,https://weblate.rob006.net/translate/flarum/nodeloc-dislikes/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,15,15,100.0,100.0,73,73,495,495,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-dislikes/ru/,https://weblate.rob006.net/translate/flarum/nodeloc-dislikes/ru/,2024-01-22 09:31:16.787687+00:00,,15,0,0.0,0,0.0,0,0
Sardinian,sc,15,0,0.0,0.0,73,0,495,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-dislikes/sc/,https://weblate.rob006.net/translate/flarum/nodeloc-dislikes/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,15,0,0.0,0.0,73,0,495,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-dislikes/si/,https://weblate.rob006.net/translate/flarum/nodeloc-dislikes/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,15,0,0.0,0.0,73,0,495,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-dislikes/sk/,https://weblate.rob006.net/translate/flarum/nodeloc-dislikes/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,15,0,0.0,0.0,73,0,495,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-dislikes/sl/,https://weblate.rob006.net/translate/flarum/nodeloc-dislikes/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,15,0,0.0,0.0,73,0,495,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-dislikes/sq/,https://weblate.rob006.net/translate/flarum/nodeloc-dislikes/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,15,0,0.0,0.0,73,0,495,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-dislikes/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/nodeloc-dislikes/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,15,0,0.0,0.0,73,0,495,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-dislikes/sr_Latn/,https://weblate.rob006.net/translate/flarum/nodeloc-dislikes/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,15,0,0.0,0.0,73,0,495,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-dislikes/sv/,https://weblate.rob006.net/translate/flarum/nodeloc-dislikes/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,15,0,0.0,0.0,73,0,495,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-dislikes/ta/,https://weblate.rob006.net/translate/flarum/nodeloc-dislikes/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,15,0,0.0,0.0,73,0,495,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-dislikes/te/,https://weblate.rob006.net/translate/flarum/nodeloc-dislikes/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,15,0,0.0,0.0,73,0,495,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-dislikes/th/,https://weblate.rob006.net/translate/flarum/nodeloc-dislikes/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,15,0,0.0,0.0,73,0,495,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-dislikes/tk/,https://weblate.rob006.net/translate/flarum/nodeloc-dislikes/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,15,0,0.0,0.0,73,0,495,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-dislikes/tl/,https://weblate.rob006.net/translate/flarum/nodeloc-dislikes/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,15,0,0.0,0.0,73,0,495,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-dislikes/tok/,https://weblate.rob006.net/translate/flarum/nodeloc-dislikes/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,15,15,100.0,100.0,73,73,495,495,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-dislikes/tr/,https://weblate.rob006.net/translate/flarum/nodeloc-dislikes/tr/,2024-01-26 00:27:20.439576+00:00,,15,0,0.0,15,100.0,0,0
Uyghur,ug,15,0,0.0,0.0,73,0,495,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-dislikes/ug/,https://weblate.rob006.net/translate/flarum/nodeloc-dislikes/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,15,15,100.0,100.0,73,73,495,495,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-dislikes/uk/,https://weblate.rob006.net/translate/flarum/nodeloc-dislikes/uk/,2024-01-21 17:10:14.818643+00:00,,36,0,0.0,15,100.0,0,0
Urdu,ur,15,0,0.0,0.0,73,0,495,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-dislikes/ur/,https://weblate.rob006.net/translate/flarum/nodeloc-dislikes/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,15,0,0.0,0.0,73,0,495,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-dislikes/uz/,https://weblate.rob006.net/translate/flarum/nodeloc-dislikes/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,15,0,0.0,0.0,73,0,495,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-dislikes/vi/,https://weblate.rob006.net/translate/flarum/nodeloc-dislikes/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,15,15,100.0,100.0,73,73,495,495,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-dislikes/zh_Hans/,https://weblate.rob006.net/translate/flarum/nodeloc-dislikes/zh_Hans/,2024-02-07 01:06:44.257388+00:00,,48,0,0.0,15,100.0,0,0
Chinese (Traditional),zh_Hant,15,15,100.0,100.0,73,73,495,495,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-dislikes/zh_Hant/,https://weblate.rob006.net/translate/flarum/nodeloc-dislikes/zh_Hant/,2024-02-05 04:06:16.211102+00:00,,16,0,0.0,0,0.0,0,0
