name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,72,0,0.0,0.0,536,0,3168,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xsoft-ict-mason-tag/af/,https://weblate.rob006.net/translate/flarum/xsoft-ict-mason-tag/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,72,1,1.3,0.3,536,2,3168,11,0.3,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xsoft-ict-mason-tag/ar/,https://weblate.rob006.net/translate/flarum/xsoft-ict-mason-tag/ar/,2023-08-16 12:59:32.046583+00:00,,1,0,0.0,0,0.0,0,0
Asturian,ast,72,0,0.0,0.0,536,0,3168,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xsoft-ict-mason-tag/ast/,https://weblate.rob006.net/translate/flarum/xsoft-ict-mason-tag/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,72,0,0.0,0.0,536,0,3168,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xsoft-ict-mason-tag/az/,https://weblate.rob006.net/translate/flarum/xsoft-ict-mason-tag/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,72,0,0.0,0.0,536,0,3168,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xsoft-ict-mason-tag/be/,https://weblate.rob006.net/translate/flarum/xsoft-ict-mason-tag/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,72,6,8.3,2.9,536,16,3168,88,2.7,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xsoft-ict-mason-tag/bg/,https://weblate.rob006.net/translate/flarum/xsoft-ict-mason-tag/bg/,2023-08-17 11:41:51.849055+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,72,0,0.0,0.0,536,0,3168,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xsoft-ict-mason-tag/bn/,https://weblate.rob006.net/translate/flarum/xsoft-ict-mason-tag/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,72,0,0.0,0.0,536,0,3168,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xsoft-ict-mason-tag/br/,https://weblate.rob006.net/translate/flarum/xsoft-ict-mason-tag/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,72,0,0.0,0.0,536,0,3168,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xsoft-ict-mason-tag/ca/,https://weblate.rob006.net/translate/flarum/xsoft-ict-mason-tag/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,72,0,0.0,0.0,536,0,3168,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xsoft-ict-mason-tag/ckb/,https://weblate.rob006.net/translate/flarum/xsoft-ict-mason-tag/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,72,0,0.0,0.0,536,0,3168,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xsoft-ict-mason-tag/cs/,https://weblate.rob006.net/translate/flarum/xsoft-ict-mason-tag/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,72,0,0.0,0.0,536,0,3168,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xsoft-ict-mason-tag/cy/,https://weblate.rob006.net/translate/flarum/xsoft-ict-mason-tag/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,72,0,0.0,0.0,536,0,3168,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xsoft-ict-mason-tag/da/,https://weblate.rob006.net/translate/flarum/xsoft-ict-mason-tag/da/,,,0,0,0.0,0,0.0,0,0
German,de,72,0,0.0,0.0,536,0,3168,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xsoft-ict-mason-tag/de/,https://weblate.rob006.net/translate/flarum/xsoft-ict-mason-tag/de/,,,0,0,0.0,0,0.0,0,0
German (formal),de@formal,72,0,0.0,0.0,536,0,3168,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xsoft-ict-mason-tag/de@formal/,https://weblate.rob006.net/translate/flarum/xsoft-ict-mason-tag/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,72,0,0.0,0.0,536,0,3168,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xsoft-ict-mason-tag/el/,https://weblate.rob006.net/translate/flarum/xsoft-ict-mason-tag/el/,,,0,0,0.0,0,0.0,0,0
English,en,72,72,100.0,100.0,536,536,3168,3168,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xsoft-ict-mason-tag/en/,https://weblate.rob006.net/translate/flarum/xsoft-ict-mason-tag/en/,,,0,72,100.0,0,0.0,0,0
Esperanto,eo,72,0,0.0,0.0,536,0,3168,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xsoft-ict-mason-tag/eo/,https://weblate.rob006.net/translate/flarum/xsoft-ict-mason-tag/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,72,0,0.0,0.0,536,0,3168,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xsoft-ict-mason-tag/es/,https://weblate.rob006.net/translate/flarum/xsoft-ict-mason-tag/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,72,0,0.0,0.0,536,0,3168,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xsoft-ict-mason-tag/es@formal/,https://weblate.rob006.net/translate/flarum/xsoft-ict-mason-tag/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,72,0,0.0,0.0,536,0,3168,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xsoft-ict-mason-tag/es_AR/,https://weblate.rob006.net/translate/flarum/xsoft-ict-mason-tag/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,72,0,0.0,0.0,536,0,3168,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xsoft-ict-mason-tag/et/,https://weblate.rob006.net/translate/flarum/xsoft-ict-mason-tag/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,72,0,0.0,0.0,536,0,3168,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xsoft-ict-mason-tag/eu/,https://weblate.rob006.net/translate/flarum/xsoft-ict-mason-tag/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,72,0,0.0,0.0,536,0,3168,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xsoft-ict-mason-tag/fa/,https://weblate.rob006.net/translate/flarum/xsoft-ict-mason-tag/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,72,0,0.0,0.0,536,0,3168,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xsoft-ict-mason-tag/fi/,https://weblate.rob006.net/translate/flarum/xsoft-ict-mason-tag/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,72,0,0.0,0.0,536,0,3168,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xsoft-ict-mason-tag/fil/,https://weblate.rob006.net/translate/flarum/xsoft-ict-mason-tag/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,72,72,100.0,100.0,536,536,3168,3168,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xsoft-ict-mason-tag/fr/,https://weblate.rob006.net/translate/flarum/xsoft-ict-mason-tag/fr/,2023-04-18 10:44:02.897279+00:00,,73,0,0.0,72,100.0,0,0
Irish,ga,72,0,0.0,0.0,536,0,3168,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xsoft-ict-mason-tag/ga/,https://weblate.rob006.net/translate/flarum/xsoft-ict-mason-tag/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,72,0,0.0,0.0,536,0,3168,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xsoft-ict-mason-tag/gl/,https://weblate.rob006.net/translate/flarum/xsoft-ict-mason-tag/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,72,0,0.0,0.0,536,0,3168,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xsoft-ict-mason-tag/he/,https://weblate.rob006.net/translate/flarum/xsoft-ict-mason-tag/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,72,0,0.0,0.0,536,0,3168,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xsoft-ict-mason-tag/hi/,https://weblate.rob006.net/translate/flarum/xsoft-ict-mason-tag/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,72,0,0.0,0.0,536,0,3168,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xsoft-ict-mason-tag/hr/,https://weblate.rob006.net/translate/flarum/xsoft-ict-mason-tag/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,72,0,0.0,0.0,536,0,3168,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xsoft-ict-mason-tag/hu/,https://weblate.rob006.net/translate/flarum/xsoft-ict-mason-tag/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,72,0,0.0,0.0,536,0,3168,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xsoft-ict-mason-tag/hy/,https://weblate.rob006.net/translate/flarum/xsoft-ict-mason-tag/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,72,70,97.2,98.6,536,529,3168,3132,98.8,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xsoft-ict-mason-tag/id/,https://weblate.rob006.net/translate/flarum/xsoft-ict-mason-tag/id/,2023-07-02 00:26:08.797241+00:00,,1,0,0.0,49,68.0,0,0
Icelandic,is,72,0,0.0,0.0,536,0,3168,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xsoft-ict-mason-tag/is/,https://weblate.rob006.net/translate/flarum/xsoft-ict-mason-tag/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,72,0,0.0,0.0,536,0,3168,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xsoft-ict-mason-tag/it/,https://weblate.rob006.net/translate/flarum/xsoft-ict-mason-tag/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,72,0,0.0,0.0,536,0,3168,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xsoft-ict-mason-tag/ja/,https://weblate.rob006.net/translate/flarum/xsoft-ict-mason-tag/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,72,0,0.0,0.0,536,0,3168,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xsoft-ict-mason-tag/ka/,https://weblate.rob006.net/translate/flarum/xsoft-ict-mason-tag/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,72,0,0.0,0.0,536,0,3168,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xsoft-ict-mason-tag/kab/,https://weblate.rob006.net/translate/flarum/xsoft-ict-mason-tag/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,72,0,0.0,0.0,536,0,3168,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xsoft-ict-mason-tag/kk/,https://weblate.rob006.net/translate/flarum/xsoft-ict-mason-tag/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,72,0,0.0,0.0,536,0,3168,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xsoft-ict-mason-tag/km/,https://weblate.rob006.net/translate/flarum/xsoft-ict-mason-tag/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,72,0,0.0,0.0,536,0,3168,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xsoft-ict-mason-tag/kmr/,https://weblate.rob006.net/translate/flarum/xsoft-ict-mason-tag/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,72,0,0.0,0.0,536,0,3168,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xsoft-ict-mason-tag/kn/,https://weblate.rob006.net/translate/flarum/xsoft-ict-mason-tag/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,72,0,0.0,0.0,536,0,3168,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xsoft-ict-mason-tag/ko/,https://weblate.rob006.net/translate/flarum/xsoft-ict-mason-tag/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,72,0,0.0,0.0,536,0,3168,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xsoft-ict-mason-tag/lt/,https://weblate.rob006.net/translate/flarum/xsoft-ict-mason-tag/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,72,0,0.0,0.0,536,0,3168,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xsoft-ict-mason-tag/lv/,https://weblate.rob006.net/translate/flarum/xsoft-ict-mason-tag/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,72,0,0.0,0.0,536,0,3168,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xsoft-ict-mason-tag/mk/,https://weblate.rob006.net/translate/flarum/xsoft-ict-mason-tag/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,72,0,0.0,0.0,536,0,3168,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xsoft-ict-mason-tag/ml/,https://weblate.rob006.net/translate/flarum/xsoft-ict-mason-tag/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,72,0,0.0,0.0,536,0,3168,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xsoft-ict-mason-tag/mr/,https://weblate.rob006.net/translate/flarum/xsoft-ict-mason-tag/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,72,0,0.0,0.0,536,0,3168,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xsoft-ict-mason-tag/my/,https://weblate.rob006.net/translate/flarum/xsoft-ict-mason-tag/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,72,0,0.0,0.0,536,0,3168,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xsoft-ict-mason-tag/nb/,https://weblate.rob006.net/translate/flarum/xsoft-ict-mason-tag/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,72,0,0.0,0.0,536,0,3168,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xsoft-ict-mason-tag/ne/,https://weblate.rob006.net/translate/flarum/xsoft-ict-mason-tag/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,72,0,0.0,0.0,536,0,3168,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xsoft-ict-mason-tag/nl/,https://weblate.rob006.net/translate/flarum/xsoft-ict-mason-tag/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,72,0,0.0,0.0,536,0,3168,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xsoft-ict-mason-tag/nn/,https://weblate.rob006.net/translate/flarum/xsoft-ict-mason-tag/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,72,0,0.0,0.0,536,0,3168,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xsoft-ict-mason-tag/oc/,https://weblate.rob006.net/translate/flarum/xsoft-ict-mason-tag/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,72,0,0.0,0.0,536,0,3168,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xsoft-ict-mason-tag/pa/,https://weblate.rob006.net/translate/flarum/xsoft-ict-mason-tag/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,72,0,0.0,0.0,536,0,3168,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xsoft-ict-mason-tag/pl/,https://weblate.rob006.net/translate/flarum/xsoft-ict-mason-tag/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,72,1,1.3,0.3,536,2,3168,11,0.3,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xsoft-ict-mason-tag/pt/,https://weblate.rob006.net/translate/flarum/xsoft-ict-mason-tag/pt/,2023-05-30 13:18:15.412922+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,72,0,0.0,0.0,536,0,3168,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xsoft-ict-mason-tag/pt_BR/,https://weblate.rob006.net/translate/flarum/xsoft-ict-mason-tag/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,72,0,0.0,0.0,536,0,3168,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xsoft-ict-mason-tag/ro/,https://weblate.rob006.net/translate/flarum/xsoft-ict-mason-tag/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,72,30,41.6,22.3,536,120,3168,720,22.7,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xsoft-ict-mason-tag/ru/,https://weblate.rob006.net/translate/flarum/xsoft-ict-mason-tag/ru/,2023-04-18 07:40:32.510798+00:00,,31,0,0.0,0,0.0,0,0
Sardinian,sc,72,0,0.0,0.0,536,0,3168,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xsoft-ict-mason-tag/sc/,https://weblate.rob006.net/translate/flarum/xsoft-ict-mason-tag/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,72,0,0.0,0.0,536,0,3168,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xsoft-ict-mason-tag/si/,https://weblate.rob006.net/translate/flarum/xsoft-ict-mason-tag/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,72,0,0.0,0.0,536,0,3168,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xsoft-ict-mason-tag/sk/,https://weblate.rob006.net/translate/flarum/xsoft-ict-mason-tag/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,72,0,0.0,0.0,536,0,3168,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xsoft-ict-mason-tag/sl/,https://weblate.rob006.net/translate/flarum/xsoft-ict-mason-tag/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,72,0,0.0,0.0,536,0,3168,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xsoft-ict-mason-tag/sq/,https://weblate.rob006.net/translate/flarum/xsoft-ict-mason-tag/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,72,0,0.0,0.0,536,0,3168,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xsoft-ict-mason-tag/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/xsoft-ict-mason-tag/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,72,0,0.0,0.0,536,0,3168,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xsoft-ict-mason-tag/sr_Latn/,https://weblate.rob006.net/translate/flarum/xsoft-ict-mason-tag/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,72,0,0.0,0.0,536,0,3168,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xsoft-ict-mason-tag/sv/,https://weblate.rob006.net/translate/flarum/xsoft-ict-mason-tag/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,72,0,0.0,0.0,536,0,3168,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xsoft-ict-mason-tag/ta/,https://weblate.rob006.net/translate/flarum/xsoft-ict-mason-tag/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,72,0,0.0,0.0,536,0,3168,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xsoft-ict-mason-tag/te/,https://weblate.rob006.net/translate/flarum/xsoft-ict-mason-tag/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,72,0,0.0,0.0,536,0,3168,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xsoft-ict-mason-tag/th/,https://weblate.rob006.net/translate/flarum/xsoft-ict-mason-tag/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,72,0,0.0,0.0,536,0,3168,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xsoft-ict-mason-tag/tk/,https://weblate.rob006.net/translate/flarum/xsoft-ict-mason-tag/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,72,0,0.0,0.0,536,0,3168,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xsoft-ict-mason-tag/tl/,https://weblate.rob006.net/translate/flarum/xsoft-ict-mason-tag/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,72,0,0.0,0.0,536,0,3168,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xsoft-ict-mason-tag/tok/,https://weblate.rob006.net/translate/flarum/xsoft-ict-mason-tag/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,72,72,100.0,100.0,536,536,3168,3168,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xsoft-ict-mason-tag/tr/,https://weblate.rob006.net/translate/flarum/xsoft-ict-mason-tag/tr/,2023-04-24 21:51:29.725938+00:00,,74,0,0.0,0,0.0,0,0
Uyghur,ug,72,0,0.0,0.0,536,0,3168,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xsoft-ict-mason-tag/ug/,https://weblate.rob006.net/translate/flarum/xsoft-ict-mason-tag/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,72,72,100.0,100.0,536,536,3168,3168,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xsoft-ict-mason-tag/uk/,https://weblate.rob006.net/translate/flarum/xsoft-ict-mason-tag/uk/,2024-01-30 23:28:48.938383+00:00,,1,0,0.0,72,100.0,0,0
Urdu,ur,72,0,0.0,0.0,536,0,3168,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xsoft-ict-mason-tag/ur/,https://weblate.rob006.net/translate/flarum/xsoft-ict-mason-tag/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,72,0,0.0,0.0,536,0,3168,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xsoft-ict-mason-tag/uz/,https://weblate.rob006.net/translate/flarum/xsoft-ict-mason-tag/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,72,0,0.0,0.0,536,0,3168,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xsoft-ict-mason-tag/vi/,https://weblate.rob006.net/translate/flarum/xsoft-ict-mason-tag/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,72,4,5.5,1.8,536,10,3168,54,1.7,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xsoft-ict-mason-tag/zh_Hans/,https://weblate.rob006.net/translate/flarum/xsoft-ict-mason-tag/zh_Hans/,2023-07-14 05:13:56.154275+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,72,72,100.0,100.0,536,536,3168,3168,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xsoft-ict-mason-tag/zh_Hant/,https://weblate.rob006.net/translate/flarum/xsoft-ict-mason-tag/zh_Hant/,2024-02-05 10:35:25.153765+00:00,,8,0,0.0,0,0.0,0,0
