name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,57,0,0.0,0.0,801,0,4717,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-pwa/af/,https://weblate.rob006.net/translate/flarum/askvortsov-pwa/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,57,1,1.7,0.3,801,3,4717,19,0.4,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-pwa/ar/,https://weblate.rob006.net/translate/flarum/askvortsov-pwa/ar/,2022-03-12 05:35:03.372374+00:00,,1,0,0.0,0,0.0,0,0
Asturian,ast,57,0,0.0,0.0,801,0,4717,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-pwa/ast/,https://weblate.rob006.net/translate/flarum/askvortsov-pwa/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,57,28,49.1,36.2,801,290,4717,1757,37.2,2,3.5,8,14.0,,https://weblate.rob006.net/projects/flarum/askvortsov-pwa/az/,https://weblate.rob006.net/translate/flarum/askvortsov-pwa/az/,2021-11-09 03:26:28.306993+00:00,,1,0,0.0,0,0.0,0,0
Belarusian,be,57,0,0.0,0.0,801,0,4717,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-pwa/be/,https://weblate.rob006.net/translate/flarum/askvortsov-pwa/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,57,57,100.0,100.0,801,801,4717,4717,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-pwa/bg/,https://weblate.rob006.net/translate/flarum/askvortsov-pwa/bg/,2023-07-30 14:19:06.279615+00:00,,62,0,0.0,0,0.0,0,0
Bengali,bn,57,0,0.0,0.0,801,0,4717,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-pwa/bn/,https://weblate.rob006.net/translate/flarum/askvortsov-pwa/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,57,0,0.0,0.0,801,0,4717,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-pwa/br/,https://weblate.rob006.net/translate/flarum/askvortsov-pwa/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,57,0,0.0,0.0,801,0,4717,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-pwa/ca/,https://weblate.rob006.net/translate/flarum/askvortsov-pwa/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,57,0,0.0,0.0,801,0,4717,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-pwa/ckb/,https://weblate.rob006.net/translate/flarum/askvortsov-pwa/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,57,0,0.0,0.0,801,0,4717,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-pwa/cs/,https://weblate.rob006.net/translate/flarum/askvortsov-pwa/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,57,0,0.0,0.0,801,0,4717,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-pwa/cy/,https://weblate.rob006.net/translate/flarum/askvortsov-pwa/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,57,0,0.0,0.0,801,0,4717,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-pwa/da/,https://weblate.rob006.net/translate/flarum/askvortsov-pwa/da/,,,0,0,0.0,0,0.0,0,0
German,de,57,57,100.0,100.0,801,801,4717,4717,100.0,2,3.5,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-pwa/de/,https://weblate.rob006.net/translate/flarum/askvortsov-pwa/de/,2023-07-15 00:32:42.121930+00:00,,5,0,0.0,0,0.0,0,0
German (formal),de@formal,57,0,0.0,0.0,801,0,4717,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-pwa/de@formal/,https://weblate.rob006.net/translate/flarum/askvortsov-pwa/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,57,0,0.0,0.0,801,0,4717,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-pwa/el/,https://weblate.rob006.net/translate/flarum/askvortsov-pwa/el/,,,0,0,0.0,0,0.0,0,0
English,en,57,57,100.0,100.0,801,801,4717,4717,100.0,5,8.7,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-pwa/en/,https://weblate.rob006.net/translate/flarum/askvortsov-pwa/en/,,,0,57,100.0,0,0.0,0,0
Esperanto,eo,57,0,0.0,0.0,801,0,4717,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-pwa/eo/,https://weblate.rob006.net/translate/flarum/askvortsov-pwa/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,57,1,1.7,0.3,801,3,4717,19,0.4,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-pwa/es/,https://weblate.rob006.net/translate/flarum/askvortsov-pwa/es/,2023-01-20 18:48:24.876391+00:00,,1,0,0.0,1,1.7,0,0
Spanish (formal),es@formal,57,1,1.7,0.3,801,3,4717,19,0.4,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-pwa/es@formal/,https://weblate.rob006.net/translate/flarum/askvortsov-pwa/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,57,0,0.0,0.0,801,0,4717,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-pwa/es_AR/,https://weblate.rob006.net/translate/flarum/askvortsov-pwa/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,57,0,0.0,0.0,801,0,4717,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-pwa/et/,https://weblate.rob006.net/translate/flarum/askvortsov-pwa/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,57,0,0.0,0.0,801,0,4717,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-pwa/eu/,https://weblate.rob006.net/translate/flarum/askvortsov-pwa/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,57,0,0.0,0.0,801,0,4717,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-pwa/fa/,https://weblate.rob006.net/translate/flarum/askvortsov-pwa/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,57,57,100.0,100.0,801,801,4717,4717,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-pwa/fi/,https://weblate.rob006.net/translate/flarum/askvortsov-pwa/fi/,2023-05-15 07:18:07.021664+00:00,,2,0,0.0,0,0.0,0,0
Filipino,fil,57,0,0.0,0.0,801,0,4717,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-pwa/fil/,https://weblate.rob006.net/translate/flarum/askvortsov-pwa/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,57,57,100.0,100.0,801,801,4717,4717,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-pwa/fr/,https://weblate.rob006.net/translate/flarum/askvortsov-pwa/fr/,2023-05-16 18:27:17.524175+00:00,,2,0,0.0,57,100.0,0,0
Irish,ga,57,0,0.0,0.0,801,0,4717,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-pwa/ga/,https://weblate.rob006.net/translate/flarum/askvortsov-pwa/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,57,0,0.0,0.0,801,0,4717,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-pwa/gl/,https://weblate.rob006.net/translate/flarum/askvortsov-pwa/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,57,0,0.0,0.0,801,0,4717,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-pwa/he/,https://weblate.rob006.net/translate/flarum/askvortsov-pwa/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,57,0,0.0,0.0,801,0,4717,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-pwa/hi/,https://weblate.rob006.net/translate/flarum/askvortsov-pwa/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,57,0,0.0,0.0,801,0,4717,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-pwa/hr/,https://weblate.rob006.net/translate/flarum/askvortsov-pwa/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,57,57,100.0,100.0,801,801,4717,4717,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-pwa/hu/,https://weblate.rob006.net/translate/flarum/askvortsov-pwa/hu/,2023-07-16 12:48:03.652884+00:00,,5,0,0.0,57,100.0,0,0
Armenian,hy,57,0,0.0,0.0,801,0,4717,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-pwa/hy/,https://weblate.rob006.net/translate/flarum/askvortsov-pwa/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,57,54,94.7,99.2,801,795,4717,4681,99.2,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-pwa/id/,https://weblate.rob006.net/translate/flarum/askvortsov-pwa/id/,2023-06-29 14:32:28.429782+00:00,,3,0,0.0,45,78.9,0,0
Icelandic,is,57,0,0.0,0.0,801,0,4717,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-pwa/is/,https://weblate.rob006.net/translate/flarum/askvortsov-pwa/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,57,52,91.2,87.3,801,700,4717,4116,87.2,0,0.0,1,1.7,,https://weblate.rob006.net/projects/flarum/askvortsov-pwa/it/,https://weblate.rob006.net/translate/flarum/askvortsov-pwa/it/,2023-04-14 06:21:57.477436+00:00,,1,0,0.0,18,31.5,0,0
Japanese,ja,57,17,29.8,41.9,801,336,4717,1899,40.2,2,3.5,4,7.0,,https://weblate.rob006.net/projects/flarum/askvortsov-pwa/ja/,https://weblate.rob006.net/translate/flarum/askvortsov-pwa/ja/,2023-04-14 06:21:57.836722+00:00,,1,0,0.0,0,0.0,0,0
Georgian,ka,57,30,52.6,50.0,801,401,4717,2302,48.8,4,7.0,4,7.0,,https://weblate.rob006.net/projects/flarum/askvortsov-pwa/ka/,https://weblate.rob006.net/translate/flarum/askvortsov-pwa/ka/,2023-04-14 06:21:58.114603+00:00,,1,0,0.0,0,0.0,0,0
Kabyle,kab,57,0,0.0,0.0,801,0,4717,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-pwa/kab/,https://weblate.rob006.net/translate/flarum/askvortsov-pwa/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,57,0,0.0,0.0,801,0,4717,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-pwa/kk/,https://weblate.rob006.net/translate/flarum/askvortsov-pwa/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,57,0,0.0,0.0,801,0,4717,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-pwa/km/,https://weblate.rob006.net/translate/flarum/askvortsov-pwa/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,57,0,0.0,0.0,801,0,4717,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-pwa/kmr/,https://weblate.rob006.net/translate/flarum/askvortsov-pwa/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,57,0,0.0,0.0,801,0,4717,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-pwa/kn/,https://weblate.rob006.net/translate/flarum/askvortsov-pwa/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,57,0,0.0,0.0,801,0,4717,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-pwa/ko/,https://weblate.rob006.net/translate/flarum/askvortsov-pwa/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,57,52,91.2,87.3,801,700,4717,4116,87.2,0,0.0,1,1.7,,https://weblate.rob006.net/projects/flarum/askvortsov-pwa/lt/,https://weblate.rob006.net/translate/flarum/askvortsov-pwa/lt/,2023-04-14 06:21:58.953139+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv,57,0,0.0,0.0,801,0,4717,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-pwa/lv/,https://weblate.rob006.net/translate/flarum/askvortsov-pwa/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,57,0,0.0,0.0,801,0,4717,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-pwa/mk/,https://weblate.rob006.net/translate/flarum/askvortsov-pwa/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,57,0,0.0,0.0,801,0,4717,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-pwa/ml/,https://weblate.rob006.net/translate/flarum/askvortsov-pwa/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,57,0,0.0,0.0,801,0,4717,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-pwa/mr/,https://weblate.rob006.net/translate/flarum/askvortsov-pwa/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,57,0,0.0,0.0,801,0,4717,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-pwa/my/,https://weblate.rob006.net/translate/flarum/askvortsov-pwa/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,57,0,0.0,0.0,801,0,4717,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-pwa/nb/,https://weblate.rob006.net/translate/flarum/askvortsov-pwa/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,57,0,0.0,0.0,801,0,4717,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-pwa/ne/,https://weblate.rob006.net/translate/flarum/askvortsov-pwa/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,57,1,1.7,0.3,801,3,4717,19,0.4,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-pwa/nl/,https://weblate.rob006.net/translate/flarum/askvortsov-pwa/nl/,2022-01-18 03:27:58.382227+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,57,0,0.0,0.0,801,0,4717,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-pwa/nn/,https://weblate.rob006.net/translate/flarum/askvortsov-pwa/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,57,0,0.0,0.0,801,0,4717,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-pwa/oc/,https://weblate.rob006.net/translate/flarum/askvortsov-pwa/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,57,0,0.0,0.0,801,0,4717,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-pwa/pa/,https://weblate.rob006.net/translate/flarum/askvortsov-pwa/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,57,57,100.0,100.0,801,801,4717,4717,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-pwa/pl/,https://weblate.rob006.net/translate/flarum/askvortsov-pwa/pl/,2023-05-14 21:47:27.934633+00:00,,1,0,0.0,57,100.0,0,0
Portuguese,pt,57,0,0.0,0.0,801,0,4717,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-pwa/pt/,https://weblate.rob006.net/translate/flarum/askvortsov-pwa/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,57,0,0.0,0.0,801,0,4717,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-pwa/pt_BR/,https://weblate.rob006.net/translate/flarum/askvortsov-pwa/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,57,0,0.0,0.0,801,0,4717,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-pwa/ro/,https://weblate.rob006.net/translate/flarum/askvortsov-pwa/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,57,52,91.2,87.3,801,700,4717,4116,87.2,0,0.0,1,1.7,,https://weblate.rob006.net/projects/flarum/askvortsov-pwa/ru/,https://weblate.rob006.net/translate/flarum/askvortsov-pwa/ru/,2023-04-14 06:22:01.026797+00:00,,1,0,0.0,0,0.0,0,0
Sardinian,sc,57,0,0.0,0.0,801,0,4717,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-pwa/sc/,https://weblate.rob006.net/translate/flarum/askvortsov-pwa/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,57,0,0.0,0.0,801,0,4717,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-pwa/si/,https://weblate.rob006.net/translate/flarum/askvortsov-pwa/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,57,1,1.7,0.3,801,3,4717,19,0.4,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-pwa/sk/,https://weblate.rob006.net/translate/flarum/askvortsov-pwa/sk/,2022-08-22 16:31:21.623234+00:00,,3,0,0.0,1,1.7,0,0
Slovenian,sl,57,0,0.0,0.0,801,0,4717,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-pwa/sl/,https://weblate.rob006.net/translate/flarum/askvortsov-pwa/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,57,0,0.0,0.0,801,0,4717,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-pwa/sq/,https://weblate.rob006.net/translate/flarum/askvortsov-pwa/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,57,0,0.0,0.0,801,0,4717,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-pwa/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/askvortsov-pwa/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,57,0,0.0,0.0,801,0,4717,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-pwa/sr_Latn/,https://weblate.rob006.net/translate/flarum/askvortsov-pwa/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,57,0,0.0,0.0,801,0,4717,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-pwa/sv/,https://weblate.rob006.net/translate/flarum/askvortsov-pwa/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,57,0,0.0,0.0,801,0,4717,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-pwa/ta/,https://weblate.rob006.net/translate/flarum/askvortsov-pwa/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,57,0,0.0,0.0,801,0,4717,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-pwa/te/,https://weblate.rob006.net/translate/flarum/askvortsov-pwa/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,57,0,0.0,0.0,801,0,4717,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-pwa/th/,https://weblate.rob006.net/translate/flarum/askvortsov-pwa/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,57,0,0.0,0.0,801,0,4717,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-pwa/tk/,https://weblate.rob006.net/translate/flarum/askvortsov-pwa/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,57,0,0.0,0.0,801,0,4717,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-pwa/tl/,https://weblate.rob006.net/translate/flarum/askvortsov-pwa/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,57,0,0.0,0.0,801,0,4717,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-pwa/tok/,https://weblate.rob006.net/translate/flarum/askvortsov-pwa/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,57,57,100.0,100.0,801,801,4717,4717,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-pwa/tr/,https://weblate.rob006.net/translate/flarum/askvortsov-pwa/tr/,2023-05-25 19:31:39.308788+00:00,,2,0,0.0,37,64.9,0,0
Uyghur,ug,57,0,0.0,0.0,801,0,4717,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-pwa/ug/,https://weblate.rob006.net/translate/flarum/askvortsov-pwa/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,57,57,100.0,100.0,801,801,4717,4717,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-pwa/uk/,https://weblate.rob006.net/translate/flarum/askvortsov-pwa/uk/,2023-05-16 17:16:14.871995+00:00,,4,0,0.0,57,100.0,0,0
Urdu,ur,57,0,0.0,0.0,801,0,4717,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-pwa/ur/,https://weblate.rob006.net/translate/flarum/askvortsov-pwa/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,57,52,91.2,87.3,801,700,4717,4116,87.2,0,0.0,1,1.7,,https://weblate.rob006.net/projects/flarum/askvortsov-pwa/uz/,https://weblate.rob006.net/translate/flarum/askvortsov-pwa/uz/,2023-04-14 06:22:04.595868+00:00,,1,0,0.0,52,91.2,0,0
Vietnamese,vi,57,57,100.0,100.0,801,801,4717,4717,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-pwa/vi/,https://weblate.rob006.net/translate/flarum/askvortsov-pwa/vi/,2023-05-21 17:54:36.291569+00:00,,2,0,0.0,16,28.0,0,0
Chinese (Simplified),zh_Hans,57,57,100.0,100.0,801,801,4717,4717,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-pwa/zh_Hans/,https://weblate.rob006.net/translate/flarum/askvortsov-pwa/zh_Hans/,2023-06-09 05:07:00.602954+00:00,,5,0,0.0,52,91.2,0,0
Chinese (Traditional),zh_Hant,57,57,100.0,100.0,801,801,4717,4717,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-pwa/zh_Hant/,https://weblate.rob006.net/translate/flarum/askvortsov-pwa/zh_Hant/,2024-02-05 12:59:07.787724+00:00,,14,0,0.0,0,0.0,0,0
