name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,103,0,0.0,0.0,730,0,4342,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/validation/af/,https://weblate.rob006.net/translate/flarum/validation/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,103,1,0.9,0.6,730,5,4342,32,0.7,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/validation/ar/,https://weblate.rob006.net/translate/flarum/validation/ar/,2022-11-11 06:00:08.041018+00:00,,2,0,0.0,0,0.0,0,0
Asturian,ast,103,0,0.0,0.0,730,0,4342,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/validation/ast/,https://weblate.rob006.net/translate/flarum/validation/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,103,103,100.0,100.0,730,730,4342,4342,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/validation/az/,https://weblate.rob006.net/translate/flarum/validation/az/,2023-07-10 00:21:49.232693+00:00,,61,0,0.0,0,0.0,0,0
Belarusian,be,103,0,0.0,0.0,730,0,4342,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/validation/be/,https://weblate.rob006.net/translate/flarum/validation/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,103,103,100.0,100.0,730,730,4342,4342,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/validation/bg/,https://weblate.rob006.net/translate/flarum/validation/bg/,2023-07-29 14:20:42.569367+00:00,,120,0,0.0,0,0.0,0,0
Bengali,bn,103,0,0.0,0.0,730,0,4342,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/validation/bn/,https://weblate.rob006.net/translate/flarum/validation/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,103,0,0.0,0.0,730,0,4342,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/validation/br/,https://weblate.rob006.net/translate/flarum/validation/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,103,103,100.0,100.0,730,730,4342,4342,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/validation/ca/,https://weblate.rob006.net/translate/flarum/validation/ca/,2023-10-02 06:08:50.315110+00:00,,112,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,103,0,0.0,0.0,730,0,4342,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/validation/ckb/,https://weblate.rob006.net/translate/flarum/validation/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,103,103,100.0,100.0,730,730,4342,4342,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/validation/cs/,https://weblate.rob006.net/translate/flarum/validation/cs/,2023-06-25 12:54:52.688349+00:00,,4,0,0.0,0,0.0,0,0
Welsh,cy,103,0,0.0,0.0,730,0,4342,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/validation/cy/,https://weblate.rob006.net/translate/flarum/validation/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,103,103,100.0,100.0,730,730,4342,4342,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/validation/da/,https://weblate.rob006.net/translate/flarum/validation/da/,2022-09-26 10:25:18.775582+00:00,,104,0,0.0,0,0.0,0,0
German,de,103,103,100.0,100.0,730,730,4342,4342,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/validation/de/,https://weblate.rob006.net/translate/flarum/validation/de/,2023-06-08 17:43:40.326423+00:00,,1,0,0.0,103,100.0,0,0
German (formal),de@formal,103,0,0.0,0.0,730,0,4342,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/validation/de@formal/,https://weblate.rob006.net/translate/flarum/validation/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,103,75,72.8,69.3,730,506,4342,2993,68.9,2,1.9,0,0.0,,https://weblate.rob006.net/projects/flarum/validation/el/,https://weblate.rob006.net/translate/flarum/validation/el/,,,0,0,0.0,0,0.0,0,0
English,en,103,103,100.0,100.0,730,730,4342,4342,100.0,5,4.8,0,0.0,,https://weblate.rob006.net/projects/flarum/validation/en/,https://weblate.rob006.net/translate/flarum/validation/en/,,,0,103,100.0,0,0.0,0,0
Esperanto,eo,103,0,0.0,0.0,730,0,4342,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/validation/eo/,https://weblate.rob006.net/translate/flarum/validation/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,103,91,88.3,86.8,730,634,4342,3737,86.0,0,0.0,7,6.7,,https://weblate.rob006.net/projects/flarum/validation/es/,https://weblate.rob006.net/translate/flarum/validation/es/,2023-08-02 12:48:53.149035+00:00,,2,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,103,97,94.1,94.2,730,688,4342,4083,94.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/validation/es@formal/,https://weblate.rob006.net/translate/flarum/validation/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,103,0,0.0,0.0,730,0,4342,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/validation/es_AR/,https://weblate.rob006.net/translate/flarum/validation/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,103,101,98.0,98.6,730,720,4342,4282,98.6,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/validation/et/,https://weblate.rob006.net/translate/flarum/validation/et/,2021-05-31 13:25:39.146173+00:00,,118,0,0.0,0,0.0,0,0
Basque,eu,103,0,0.0,0.0,730,0,4342,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/validation/eu/,https://weblate.rob006.net/translate/flarum/validation/eu/,2023-03-05 20:54:30.471267+00:00,,11,0,0.0,0,0.0,0,0
Persian,fa,103,93,90.2,89.7,730,655,4342,3892,89.6,3,2.9,0,0.0,,https://weblate.rob006.net/projects/flarum/validation/fa/,https://weblate.rob006.net/translate/flarum/validation/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,103,103,100.0,100.0,730,730,4342,4342,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/validation/fi/,https://weblate.rob006.net/translate/flarum/validation/fi/,2021-09-13 07:09:29.650019+00:00,,2,0,0.0,0,0.0,0,0
Filipino,fil,103,0,0.0,0.0,730,0,4342,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/validation/fil/,https://weblate.rob006.net/translate/flarum/validation/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,103,103,100.0,100.0,730,730,4342,4342,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/validation/fr/,https://weblate.rob006.net/translate/flarum/validation/fr/,2021-09-06 18:11:53.343807+00:00,,2,0,0.0,103,100.0,0,0
Irish,ga,103,0,0.0,0.0,730,0,4342,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/validation/ga/,https://weblate.rob006.net/translate/flarum/validation/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,103,75,72.8,69.3,730,506,4342,2993,68.9,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/validation/gl/,https://weblate.rob006.net/translate/flarum/validation/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,103,93,90.2,89.4,730,653,4342,3875,89.2,9,8.7,0,0.0,,https://weblate.rob006.net/projects/flarum/validation/he/,https://weblate.rob006.net/translate/flarum/validation/he/,2022-09-02 13:14:35.793363+00:00,,18,0,0.0,20,19.4,0,0
Hindi,hi,103,36,34.9,37.5,730,274,4342,1623,37.3,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/validation/hi/,https://weblate.rob006.net/translate/flarum/validation/hi/,2024-01-17 10:25:43.767078+00:00,,60,0,0.0,29,28.1,0,0
Croatian,hr,103,101,98.0,98.6,730,720,4342,4282,98.6,2,1.9,0,0.0,,https://weblate.rob006.net/projects/flarum/validation/hr/,https://weblate.rob006.net/translate/flarum/validation/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,103,103,100.0,100.0,730,730,4342,4342,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/validation/hu/,https://weblate.rob006.net/translate/flarum/validation/hu/,2022-03-16 11:40:09.442131+00:00,,96,0,0.0,103,100.0,0,0
Armenian,hy,103,0,0.0,0.0,730,0,4342,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/validation/hy/,https://weblate.rob006.net/translate/flarum/validation/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,103,103,100.0,100.0,730,730,4342,4342,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/validation/id/,https://weblate.rob006.net/translate/flarum/validation/id/,2023-06-21 13:02:12.716380+00:00,,25,0,0.0,26,25.2,0,0
Icelandic,is,103,0,0.0,0.0,730,0,4342,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/validation/is/,https://weblate.rob006.net/translate/flarum/validation/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,103,103,100.0,100.0,730,730,4342,4342,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/validation/it/,https://weblate.rob006.net/translate/flarum/validation/it/,2022-08-24 16:49:26.266200+00:00,,2,0,0.0,14,13.5,0,0
Japanese,ja,103,103,100.0,100.0,730,730,4342,4342,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/validation/ja/,https://weblate.rob006.net/translate/flarum/validation/ja/,2022-10-16 03:12:39.555480+00:00,,180,0,0.0,103,100.0,0,0
Georgian,ka,103,0,0.0,0.0,730,0,4342,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/validation/ka/,https://weblate.rob006.net/translate/flarum/validation/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,103,0,0.0,0.0,730,0,4342,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/validation/kab/,https://weblate.rob006.net/translate/flarum/validation/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,103,0,0.0,0.0,730,0,4342,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/validation/kk/,https://weblate.rob006.net/translate/flarum/validation/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,103,0,0.0,0.0,730,0,4342,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/validation/km/,https://weblate.rob006.net/translate/flarum/validation/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,103,0,0.0,0.0,730,0,4342,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/validation/kmr/,https://weblate.rob006.net/translate/flarum/validation/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,103,0,0.0,0.0,730,0,4342,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/validation/kn/,https://weblate.rob006.net/translate/flarum/validation/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,103,103,100.0,100.0,730,730,4342,4342,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/validation/ko/,https://weblate.rob006.net/translate/flarum/validation/ko/,2024-04-05 23:55:42.657316+00:00,,53,0,0.0,0,0.0,0,0
Lithuanian,lt,103,103,100.0,100.0,730,730,4342,4342,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/validation/lt/,https://weblate.rob006.net/translate/flarum/validation/lt/,2022-11-27 17:37:26.357251+00:00,,103,0,0.0,0,0.0,0,0
Latvian,lv,103,0,0.0,0.0,730,0,4342,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/validation/lv/,https://weblate.rob006.net/translate/flarum/validation/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,103,0,0.0,0.0,730,0,4342,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/validation/mk/,https://weblate.rob006.net/translate/flarum/validation/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,103,0,0.0,0.0,730,0,4342,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/validation/ml/,https://weblate.rob006.net/translate/flarum/validation/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,103,0,0.0,0.0,730,0,4342,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/validation/mr/,https://weblate.rob006.net/translate/flarum/validation/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,103,0,0.0,0.0,730,0,4342,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/validation/my/,https://weblate.rob006.net/translate/flarum/validation/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,103,0,0.0,0.0,730,0,4342,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/validation/nb/,https://weblate.rob006.net/translate/flarum/validation/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,103,0,0.0,0.0,730,0,4342,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/validation/ne/,https://weblate.rob006.net/translate/flarum/validation/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,103,103,100.0,100.0,730,730,4342,4342,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/validation/nl/,https://weblate.rob006.net/translate/flarum/validation/nl/,2021-12-04 13:36:06.501262+00:00,,2,0,0.0,101,98.0,0,0
Norwegian Nynorsk,nn,103,0,0.0,0.0,730,0,4342,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/validation/nn/,https://weblate.rob006.net/translate/flarum/validation/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,103,0,0.0,0.0,730,0,4342,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/validation/oc/,https://weblate.rob006.net/translate/flarum/validation/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,103,0,0.0,0.0,730,0,4342,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/validation/pa/,https://weblate.rob006.net/translate/flarum/validation/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,103,103,100.0,100.0,730,730,4342,4342,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/validation/pl/,https://weblate.rob006.net/translate/flarum/validation/pl/,2023-05-20 21:33:59.135913+00:00,,1,0,0.0,103,100.0,0,0
Portuguese,pt,103,96,93.2,93.6,730,684,4342,4057,93.4,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/validation/pt/,https://weblate.rob006.net/translate/flarum/validation/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,103,103,100.0,100.0,730,730,4342,4342,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/validation/pt_BR/,https://weblate.rob006.net/translate/flarum/validation/pt_BR/,2022-07-18 20:37:05.266028+00:00,,10,0,0.0,10,9.7,0,0
Romanian,ro,103,103,100.0,100.0,730,730,4342,4342,100.0,1,0.9,0,0.0,,https://weblate.rob006.net/projects/flarum/validation/ro/,https://weblate.rob006.net/translate/flarum/validation/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,103,103,100.0,100.0,730,730,4342,4342,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/validation/ru/,https://weblate.rob006.net/translate/flarum/validation/ru/,2023-06-02 14:23:36.956379+00:00,,2,0,0.0,103,100.0,0,0
Sardinian,sc,103,0,0.0,0.0,730,0,4342,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/validation/sc/,https://weblate.rob006.net/translate/flarum/validation/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,103,0,0.0,0.0,730,0,4342,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/validation/si/,https://weblate.rob006.net/translate/flarum/validation/si/,,,0,0,0.0,0,0.0,1,0
Slovak,sk,103,103,100.0,100.0,730,730,4342,4342,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/validation/sk/,https://weblate.rob006.net/translate/flarum/validation/sk/,2022-08-21 00:04:45.365509+00:00,,56,0,0.0,103,100.0,0,0
Slovenian,sl,103,0,0.0,0.0,730,0,4342,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/validation/sl/,https://weblate.rob006.net/translate/flarum/validation/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,103,0,0.0,0.0,730,0,4342,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/validation/sq/,https://weblate.rob006.net/translate/flarum/validation/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,103,0,0.0,0.0,730,0,4342,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/validation/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/validation/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,103,103,100.0,100.0,730,730,4342,4342,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/validation/sr_Latn/,https://weblate.rob006.net/translate/flarum/validation/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,103,96,93.2,93.6,730,684,4342,4057,93.4,2,1.9,0,0.0,,https://weblate.rob006.net/projects/flarum/validation/sv/,https://weblate.rob006.net/translate/flarum/validation/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,103,0,0.0,0.0,730,0,4342,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/validation/ta/,https://weblate.rob006.net/translate/flarum/validation/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,103,0,0.0,0.0,730,0,4342,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/validation/te/,https://weblate.rob006.net/translate/flarum/validation/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,103,35,33.9,36.3,730,265,4342,1571,36.1,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/validation/th/,https://weblate.rob006.net/translate/flarum/validation/th/,2021-09-07 12:55:26.969506+00:00,,42,0,0.0,0,0.0,0,0
Turkmen,tk,103,103,100.0,100.0,730,730,4342,4342,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/validation/tk/,https://weblate.rob006.net/translate/flarum/validation/tk/,2024-03-08 20:10:25.054377+00:00,,25,0,0.0,103,100.0,0,0
Tagalog,tl,103,0,0.0,0.0,730,0,4342,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/validation/tl/,https://weblate.rob006.net/translate/flarum/validation/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,103,0,0.0,0.0,730,0,4342,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/validation/tok/,https://weblate.rob006.net/translate/flarum/validation/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,103,103,100.0,100.0,730,730,4342,4342,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/validation/tr/,https://weblate.rob006.net/translate/flarum/validation/tr/,2022-06-26 12:16:34.583670+00:00,,3,0,0.0,65,63.1,0,0
Uyghur,ug,103,0,0.0,0.0,730,0,4342,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/validation/ug/,https://weblate.rob006.net/translate/flarum/validation/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,103,103,100.0,100.0,730,730,4342,4342,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/validation/uk/,https://weblate.rob006.net/translate/flarum/validation/uk/,2022-11-06 12:29:18.431183+00:00,,97,0,0.0,103,100.0,0,0
Urdu,ur,103,0,0.0,0.0,730,0,4342,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/validation/ur/,https://weblate.rob006.net/translate/flarum/validation/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,103,103,100.0,100.0,730,730,4342,4342,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/validation/uz/,https://weblate.rob006.net/translate/flarum/validation/uz/,2021-12-06 04:33:29.448201+00:00,,109,0,0.0,0,0.0,0,0
Vietnamese,vi,103,103,100.0,100.0,730,730,4342,4342,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/validation/vi/,https://weblate.rob006.net/translate/flarum/validation/vi/,2021-10-08 07:24:05.807047+00:00,,2,0,0.0,13,12.6,0,0
Chinese (Simplified),zh_Hans,103,103,100.0,100.0,730,730,4342,4342,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/validation/zh_Hans/,https://weblate.rob006.net/translate/flarum/validation/zh_Hans/,2021-09-27 14:32:10.595709+00:00,,2,0,0.0,103,100.0,0,0
Chinese (Traditional),zh_Hant,103,103,100.0,100.0,730,730,4342,4342,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/validation/zh_Hant/,https://weblate.rob006.net/translate/flarum/validation/zh_Hant/,2024-02-05 11:02:19.075467+00:00,,15,0,0.0,0,0.0,0,0
