name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,18,0,0.0,0.0,68,0,403,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/migratetoflarum-fake-data/af/,https://weblate.rob006.net/translate/flarum/migratetoflarum-fake-data/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,18,0,0.0,0.0,68,0,403,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/migratetoflarum-fake-data/ar/,https://weblate.rob006.net/translate/flarum/migratetoflarum-fake-data/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,18,0,0.0,0.0,68,0,403,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/migratetoflarum-fake-data/ast/,https://weblate.rob006.net/translate/flarum/migratetoflarum-fake-data/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,18,0,0.0,0.0,68,0,403,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/migratetoflarum-fake-data/az/,https://weblate.rob006.net/translate/flarum/migratetoflarum-fake-data/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,18,0,0.0,0.0,68,0,403,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/migratetoflarum-fake-data/be/,https://weblate.rob006.net/translate/flarum/migratetoflarum-fake-data/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,18,4,22.2,32.3,68,22,403,121,30.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/migratetoflarum-fake-data/bg/,https://weblate.rob006.net/translate/flarum/migratetoflarum-fake-data/bg/,2023-08-17 12:40:42.655963+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,18,0,0.0,0.0,68,0,403,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/migratetoflarum-fake-data/bn/,https://weblate.rob006.net/translate/flarum/migratetoflarum-fake-data/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,18,0,0.0,0.0,68,0,403,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/migratetoflarum-fake-data/br/,https://weblate.rob006.net/translate/flarum/migratetoflarum-fake-data/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,18,0,0.0,0.0,68,0,403,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/migratetoflarum-fake-data/ca/,https://weblate.rob006.net/translate/flarum/migratetoflarum-fake-data/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,18,0,0.0,0.0,68,0,403,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/migratetoflarum-fake-data/ckb/,https://weblate.rob006.net/translate/flarum/migratetoflarum-fake-data/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,18,0,0.0,0.0,68,0,403,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/migratetoflarum-fake-data/cs/,https://weblate.rob006.net/translate/flarum/migratetoflarum-fake-data/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,18,0,0.0,0.0,68,0,403,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/migratetoflarum-fake-data/cy/,https://weblate.rob006.net/translate/flarum/migratetoflarum-fake-data/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,18,0,0.0,0.0,68,0,403,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/migratetoflarum-fake-data/da/,https://weblate.rob006.net/translate/flarum/migratetoflarum-fake-data/da/,,,0,0,0.0,0,0.0,0,0
German,de,18,0,0.0,0.0,68,0,403,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/migratetoflarum-fake-data/de/,https://weblate.rob006.net/translate/flarum/migratetoflarum-fake-data/de/,,,0,0,0.0,0,0.0,0,0
German (formal),de@formal,18,0,0.0,0.0,68,0,403,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/migratetoflarum-fake-data/de@formal/,https://weblate.rob006.net/translate/flarum/migratetoflarum-fake-data/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,18,0,0.0,0.0,68,0,403,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/migratetoflarum-fake-data/el/,https://weblate.rob006.net/translate/flarum/migratetoflarum-fake-data/el/,,,0,0,0.0,0,0.0,0,0
English,en,18,18,100.0,100.0,68,68,403,403,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/migratetoflarum-fake-data/en/,https://weblate.rob006.net/translate/flarum/migratetoflarum-fake-data/en/,,,0,18,100.0,0,0.0,0,0
Esperanto,eo,18,0,0.0,0.0,68,0,403,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/migratetoflarum-fake-data/eo/,https://weblate.rob006.net/translate/flarum/migratetoflarum-fake-data/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,18,0,0.0,0.0,68,0,403,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/migratetoflarum-fake-data/es/,https://weblate.rob006.net/translate/flarum/migratetoflarum-fake-data/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,18,0,0.0,0.0,68,0,403,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/migratetoflarum-fake-data/es@formal/,https://weblate.rob006.net/translate/flarum/migratetoflarum-fake-data/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,18,0,0.0,0.0,68,0,403,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/migratetoflarum-fake-data/es_AR/,https://weblate.rob006.net/translate/flarum/migratetoflarum-fake-data/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,18,0,0.0,0.0,68,0,403,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/migratetoflarum-fake-data/et/,https://weblate.rob006.net/translate/flarum/migratetoflarum-fake-data/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,18,0,0.0,0.0,68,0,403,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/migratetoflarum-fake-data/eu/,https://weblate.rob006.net/translate/flarum/migratetoflarum-fake-data/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,18,0,0.0,0.0,68,0,403,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/migratetoflarum-fake-data/fa/,https://weblate.rob006.net/translate/flarum/migratetoflarum-fake-data/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,18,0,0.0,0.0,68,0,403,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/migratetoflarum-fake-data/fi/,https://weblate.rob006.net/translate/flarum/migratetoflarum-fake-data/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,18,0,0.0,0.0,68,0,403,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/migratetoflarum-fake-data/fil/,https://weblate.rob006.net/translate/flarum/migratetoflarum-fake-data/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,18,18,100.0,100.0,68,68,403,403,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/migratetoflarum-fake-data/fr/,https://weblate.rob006.net/translate/flarum/migratetoflarum-fake-data/fr/,2022-12-17 08:56:14.428533+00:00,,1,0,0.0,18,100.0,0,0
Irish,ga,18,0,0.0,0.0,68,0,403,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/migratetoflarum-fake-data/ga/,https://weblate.rob006.net/translate/flarum/migratetoflarum-fake-data/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,18,0,0.0,0.0,68,0,403,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/migratetoflarum-fake-data/gl/,https://weblate.rob006.net/translate/flarum/migratetoflarum-fake-data/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,18,0,0.0,0.0,68,0,403,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/migratetoflarum-fake-data/he/,https://weblate.rob006.net/translate/flarum/migratetoflarum-fake-data/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,18,0,0.0,0.0,68,0,403,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/migratetoflarum-fake-data/hi/,https://weblate.rob006.net/translate/flarum/migratetoflarum-fake-data/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,18,0,0.0,0.0,68,0,403,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/migratetoflarum-fake-data/hr/,https://weblate.rob006.net/translate/flarum/migratetoflarum-fake-data/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,18,18,100.0,100.0,68,68,403,403,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/migratetoflarum-fake-data/hu/,https://weblate.rob006.net/translate/flarum/migratetoflarum-fake-data/hu/,2022-12-07 17:27:44.384024+00:00,,1,0,0.0,18,100.0,0,0
Armenian,hy,18,0,0.0,0.0,68,0,403,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/migratetoflarum-fake-data/hy/,https://weblate.rob006.net/translate/flarum/migratetoflarum-fake-data/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,18,17,94.4,97.0,68,66,403,394,97.7,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/migratetoflarum-fake-data/id/,https://weblate.rob006.net/translate/flarum/migratetoflarum-fake-data/id/,2023-06-10 18:38:31.056750+00:00,,17,0,0.0,15,83.3,0,0
Icelandic,is,18,0,0.0,0.0,68,0,403,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/migratetoflarum-fake-data/is/,https://weblate.rob006.net/translate/flarum/migratetoflarum-fake-data/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,18,0,0.0,0.0,68,0,403,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/migratetoflarum-fake-data/it/,https://weblate.rob006.net/translate/flarum/migratetoflarum-fake-data/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,18,4,22.2,17.6,68,12,403,80,19.8,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/migratetoflarum-fake-data/ja/,https://weblate.rob006.net/translate/flarum/migratetoflarum-fake-data/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,18,0,0.0,0.0,68,0,403,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/migratetoflarum-fake-data/ka/,https://weblate.rob006.net/translate/flarum/migratetoflarum-fake-data/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,18,0,0.0,0.0,68,0,403,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/migratetoflarum-fake-data/kab/,https://weblate.rob006.net/translate/flarum/migratetoflarum-fake-data/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,18,0,0.0,0.0,68,0,403,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/migratetoflarum-fake-data/kk/,https://weblate.rob006.net/translate/flarum/migratetoflarum-fake-data/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,18,0,0.0,0.0,68,0,403,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/migratetoflarum-fake-data/km/,https://weblate.rob006.net/translate/flarum/migratetoflarum-fake-data/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,18,0,0.0,0.0,68,0,403,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/migratetoflarum-fake-data/kmr/,https://weblate.rob006.net/translate/flarum/migratetoflarum-fake-data/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,18,0,0.0,0.0,68,0,403,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/migratetoflarum-fake-data/kn/,https://weblate.rob006.net/translate/flarum/migratetoflarum-fake-data/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,18,0,0.0,0.0,68,0,403,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/migratetoflarum-fake-data/ko/,https://weblate.rob006.net/translate/flarum/migratetoflarum-fake-data/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,18,0,0.0,0.0,68,0,403,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/migratetoflarum-fake-data/lt/,https://weblate.rob006.net/translate/flarum/migratetoflarum-fake-data/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,18,1,5.5,2.9,68,2,403,9,2.2,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/migratetoflarum-fake-data/lv/,https://weblate.rob006.net/translate/flarum/migratetoflarum-fake-data/lv/,2024-01-16 18:23:27.639430+00:00,,1,0,0.0,0,0.0,0,0
Macedonian,mk,18,0,0.0,0.0,68,0,403,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/migratetoflarum-fake-data/mk/,https://weblate.rob006.net/translate/flarum/migratetoflarum-fake-data/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,18,0,0.0,0.0,68,0,403,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/migratetoflarum-fake-data/ml/,https://weblate.rob006.net/translate/flarum/migratetoflarum-fake-data/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,18,0,0.0,0.0,68,0,403,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/migratetoflarum-fake-data/mr/,https://weblate.rob006.net/translate/flarum/migratetoflarum-fake-data/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,18,0,0.0,0.0,68,0,403,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/migratetoflarum-fake-data/my/,https://weblate.rob006.net/translate/flarum/migratetoflarum-fake-data/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,18,0,0.0,0.0,68,0,403,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/migratetoflarum-fake-data/nb/,https://weblate.rob006.net/translate/flarum/migratetoflarum-fake-data/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,18,0,0.0,0.0,68,0,403,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/migratetoflarum-fake-data/ne/,https://weblate.rob006.net/translate/flarum/migratetoflarum-fake-data/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,18,0,0.0,0.0,68,0,403,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/migratetoflarum-fake-data/nl/,https://weblate.rob006.net/translate/flarum/migratetoflarum-fake-data/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,18,0,0.0,0.0,68,0,403,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/migratetoflarum-fake-data/nn/,https://weblate.rob006.net/translate/flarum/migratetoflarum-fake-data/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,18,0,0.0,0.0,68,0,403,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/migratetoflarum-fake-data/oc/,https://weblate.rob006.net/translate/flarum/migratetoflarum-fake-data/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,18,0,0.0,0.0,68,0,403,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/migratetoflarum-fake-data/pa/,https://weblate.rob006.net/translate/flarum/migratetoflarum-fake-data/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,18,18,100.0,100.0,68,68,403,403,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/migratetoflarum-fake-data/pl/,https://weblate.rob006.net/translate/flarum/migratetoflarum-fake-data/pl/,2022-12-06 12:05:57.485463+00:00,,2,0,0.0,18,100.0,0,0
Portuguese,pt,18,0,0.0,0.0,68,0,403,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/migratetoflarum-fake-data/pt/,https://weblate.rob006.net/translate/flarum/migratetoflarum-fake-data/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,18,18,100.0,100.0,68,68,403,403,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/migratetoflarum-fake-data/pt_BR/,https://weblate.rob006.net/translate/flarum/migratetoflarum-fake-data/pt_BR/,2023-02-04 00:52:56.876094+00:00,,3,0,0.0,2,11.1,0,0
Romanian,ro,18,0,0.0,0.0,68,0,403,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/migratetoflarum-fake-data/ro/,https://weblate.rob006.net/translate/flarum/migratetoflarum-fake-data/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,18,0,0.0,0.0,68,0,403,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/migratetoflarum-fake-data/ru/,https://weblate.rob006.net/translate/flarum/migratetoflarum-fake-data/ru/,,,0,0,0.0,0,0.0,0,0
Sardinian,sc,18,0,0.0,0.0,68,0,403,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/migratetoflarum-fake-data/sc/,https://weblate.rob006.net/translate/flarum/migratetoflarum-fake-data/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,18,2,11.1,8.8,68,6,403,42,10.4,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/migratetoflarum-fake-data/si/,https://weblate.rob006.net/translate/flarum/migratetoflarum-fake-data/si/,2021-06-16 12:54:08.597215+00:00,,2,0,0.0,2,11.1,0,0
Slovak,sk,18,1,5.5,2.9,68,2,403,9,2.2,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/migratetoflarum-fake-data/sk/,https://weblate.rob006.net/translate/flarum/migratetoflarum-fake-data/sk/,2022-08-22 17:37:06.083602+00:00,,2,0,0.0,1,5.5,0,0
Slovenian,sl,18,0,0.0,0.0,68,0,403,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/migratetoflarum-fake-data/sl/,https://weblate.rob006.net/translate/flarum/migratetoflarum-fake-data/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,18,0,0.0,0.0,68,0,403,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/migratetoflarum-fake-data/sq/,https://weblate.rob006.net/translate/flarum/migratetoflarum-fake-data/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,18,0,0.0,0.0,68,0,403,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/migratetoflarum-fake-data/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/migratetoflarum-fake-data/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,18,0,0.0,0.0,68,0,403,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/migratetoflarum-fake-data/sr_Latn/,https://weblate.rob006.net/translate/flarum/migratetoflarum-fake-data/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,18,0,0.0,0.0,68,0,403,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/migratetoflarum-fake-data/sv/,https://weblate.rob006.net/translate/flarum/migratetoflarum-fake-data/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,18,0,0.0,0.0,68,0,403,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/migratetoflarum-fake-data/ta/,https://weblate.rob006.net/translate/flarum/migratetoflarum-fake-data/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,18,0,0.0,0.0,68,0,403,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/migratetoflarum-fake-data/te/,https://weblate.rob006.net/translate/flarum/migratetoflarum-fake-data/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,18,0,0.0,0.0,68,0,403,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/migratetoflarum-fake-data/th/,https://weblate.rob006.net/translate/flarum/migratetoflarum-fake-data/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,18,0,0.0,0.0,68,0,403,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/migratetoflarum-fake-data/tk/,https://weblate.rob006.net/translate/flarum/migratetoflarum-fake-data/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,18,0,0.0,0.0,68,0,403,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/migratetoflarum-fake-data/tl/,https://weblate.rob006.net/translate/flarum/migratetoflarum-fake-data/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,18,0,0.0,0.0,68,0,403,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/migratetoflarum-fake-data/tok/,https://weblate.rob006.net/translate/flarum/migratetoflarum-fake-data/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,18,18,100.0,100.0,68,68,403,403,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/migratetoflarum-fake-data/tr/,https://weblate.rob006.net/translate/flarum/migratetoflarum-fake-data/tr/,2022-12-06 21:48:34.510687+00:00,,1,0,0.0,1,5.5,0,0
Uyghur,ug,18,0,0.0,0.0,68,0,403,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/migratetoflarum-fake-data/ug/,https://weblate.rob006.net/translate/flarum/migratetoflarum-fake-data/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,18,18,100.0,100.0,68,68,403,403,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/migratetoflarum-fake-data/uk/,https://weblate.rob006.net/translate/flarum/migratetoflarum-fake-data/uk/,2023-04-29 05:58:06.670453+00:00,,41,0,0.0,18,100.0,0,0
Urdu,ur,18,0,0.0,0.0,68,0,403,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/migratetoflarum-fake-data/ur/,https://weblate.rob006.net/translate/flarum/migratetoflarum-fake-data/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,18,0,0.0,0.0,68,0,403,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/migratetoflarum-fake-data/uz/,https://weblate.rob006.net/translate/flarum/migratetoflarum-fake-data/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,18,18,100.0,100.0,68,68,403,403,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/migratetoflarum-fake-data/vi/,https://weblate.rob006.net/translate/flarum/migratetoflarum-fake-data/vi/,2022-12-21 02:05:42.474860+00:00,,1,0,0.0,14,77.7,0,0
Chinese (Simplified),zh_Hans,18,17,94.4,91.1,68,62,403,363,90.0,0,0.0,1,5.5,,https://weblate.rob006.net/projects/flarum/migratetoflarum-fake-data/zh_Hans/,https://weblate.rob006.net/translate/flarum/migratetoflarum-fake-data/zh_Hans/,2022-12-06 09:43:28.113031+00:00,,1,0,0.0,17,94.4,0,0
Chinese (Traditional),zh_Hant,18,18,100.0,100.0,68,68,403,403,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/migratetoflarum-fake-data/zh_Hant/,https://weblate.rob006.net/translate/flarum/migratetoflarum-fake-data/zh_Hant/,2024-02-05 12:59:07.638648+00:00,,1,0,0.0,1,5.5,0,0
