name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,1,0,0.0,0.0,15,0,80,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-group/af/,https://weblate.rob006.net/translate/flarum/fof-default-group/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1,0,0.0,0.0,15,0,80,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-group/ar/,https://weblate.rob006.net/translate/flarum/fof-default-group/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,1,0,0.0,0.0,15,0,80,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-group/ast/,https://weblate.rob006.net/translate/flarum/fof-default-group/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,1,0,0.0,0.0,15,0,80,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-group/az/,https://weblate.rob006.net/translate/flarum/fof-default-group/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,1,0,0.0,0.0,15,0,80,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-group/be/,https://weblate.rob006.net/translate/flarum/fof-default-group/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1,1,100.0,100.0,15,15,80,80,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-group/bg/,https://weblate.rob006.net/translate/flarum/fof-default-group/bg/,2023-07-30 12:22:09.592444+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,1,0,0.0,0.0,15,0,80,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-group/bn/,https://weblate.rob006.net/translate/flarum/fof-default-group/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,1,0,0.0,0.0,15,0,80,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-group/br/,https://weblate.rob006.net/translate/flarum/fof-default-group/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,0,0.0,0.0,15,0,80,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-group/ca/,https://weblate.rob006.net/translate/flarum/fof-default-group/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,1,0,0.0,0.0,15,0,80,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-group/ckb/,https://weblate.rob006.net/translate/flarum/fof-default-group/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,15,15,80,80,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-group/cs/,https://weblate.rob006.net/translate/flarum/fof-default-group/cs/,2023-07-16 11:03:11.830354+00:00,,1,0,0.0,0,0.0,0,0
Welsh,cy,1,0,0.0,0.0,15,0,80,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-group/cy/,https://weblate.rob006.net/translate/flarum/fof-default-group/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,1,0,0.0,0.0,15,0,80,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-group/da/,https://weblate.rob006.net/translate/flarum/fof-default-group/da/,,,0,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,15,15,80,80,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-group/de/,https://weblate.rob006.net/translate/flarum/fof-default-group/de/,2021-09-08 05:04:21.862991+00:00,,1,0,0.0,0,0.0,0,0
German (formal),de@formal,1,0,0.0,0.0,15,0,80,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-group/de@formal/,https://weblate.rob006.net/translate/flarum/fof-default-group/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,1,0,0.0,0.0,15,0,80,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-group/el/,https://weblate.rob006.net/translate/flarum/fof-default-group/el/,,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,15,15,80,80,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-group/en/,https://weblate.rob006.net/translate/flarum/fof-default-group/en/,,,0,1,100.0,0,0.0,0,0
Esperanto,eo,1,0,0.0,0.0,15,0,80,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-group/eo/,https://weblate.rob006.net/translate/flarum/fof-default-group/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1,0,0.0,0.0,15,0,80,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-group/es/,https://weblate.rob006.net/translate/flarum/fof-default-group/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,1,0,0.0,0.0,15,0,80,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-group/es@formal/,https://weblate.rob006.net/translate/flarum/fof-default-group/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,1,0,0.0,0.0,15,0,80,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-group/es_AR/,https://weblate.rob006.net/translate/flarum/fof-default-group/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,1,0,0.0,0.0,15,0,80,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-group/et/,https://weblate.rob006.net/translate/flarum/fof-default-group/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,1,0,0.0,0.0,15,0,80,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-group/eu/,https://weblate.rob006.net/translate/flarum/fof-default-group/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,1,0,0.0,0.0,15,0,80,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-group/fa/,https://weblate.rob006.net/translate/flarum/fof-default-group/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,15,15,80,80,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-group/fi/,https://weblate.rob006.net/translate/flarum/fof-default-group/fi/,2021-08-31 09:41:52.209140+00:00,,1,0,0.0,0,0.0,0,0
Filipino,fil,1,0,0.0,0.0,15,0,80,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-group/fil/,https://weblate.rob006.net/translate/flarum/fof-default-group/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,15,15,80,80,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-group/fr/,https://weblate.rob006.net/translate/flarum/fof-default-group/fr/,2021-06-23 15:49:16.981575+00:00,,2,0,0.0,1,100.0,0,0
Irish,ga,1,0,0.0,0.0,15,0,80,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-group/ga/,https://weblate.rob006.net/translate/flarum/fof-default-group/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1,0,0.0,0.0,15,0,80,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-group/gl/,https://weblate.rob006.net/translate/flarum/fof-default-group/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,1,0,0.0,0.0,15,0,80,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-group/he/,https://weblate.rob006.net/translate/flarum/fof-default-group/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,1,0,0.0,0.0,15,0,80,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-group/hi/,https://weblate.rob006.net/translate/flarum/fof-default-group/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1,0,0.0,0.0,15,0,80,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-group/hr/,https://weblate.rob006.net/translate/flarum/fof-default-group/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,1,100.0,100.0,15,15,80,80,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-group/hu/,https://weblate.rob006.net/translate/flarum/fof-default-group/hu/,2022-03-07 19:49:47.580456+00:00,,1,0,0.0,1,100.0,0,0
Armenian,hy,1,0,0.0,0.0,15,0,80,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-group/hy/,https://weblate.rob006.net/translate/flarum/fof-default-group/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,15,15,80,80,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-group/id/,https://weblate.rob006.net/translate/flarum/fof-default-group/id/,2023-05-31 11:47:32.713121+00:00,,1,0,0.0,0,0.0,0,0
Icelandic,is,1,0,0.0,0.0,15,0,80,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-group/is/,https://weblate.rob006.net/translate/flarum/fof-default-group/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,15,15,80,80,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-group/it/,https://weblate.rob006.net/translate/flarum/fof-default-group/it/,2021-03-20 16:34:11.310168+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,1,1,100.0,100.0,15,15,80,80,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-group/ja/,https://weblate.rob006.net/translate/flarum/fof-default-group/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,1,0,0.0,0.0,15,0,80,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-group/ka/,https://weblate.rob006.net/translate/flarum/fof-default-group/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,1,0,0.0,0.0,15,0,80,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-group/kab/,https://weblate.rob006.net/translate/flarum/fof-default-group/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,1,0,0.0,0.0,15,0,80,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-group/kk/,https://weblate.rob006.net/translate/flarum/fof-default-group/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,1,0,0.0,0.0,15,0,80,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-group/km/,https://weblate.rob006.net/translate/flarum/fof-default-group/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,1,0,0.0,0.0,15,0,80,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-group/kmr/,https://weblate.rob006.net/translate/flarum/fof-default-group/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,1,0,0.0,0.0,15,0,80,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-group/kn/,https://weblate.rob006.net/translate/flarum/fof-default-group/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1,0,0.0,0.0,15,0,80,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-group/ko/,https://weblate.rob006.net/translate/flarum/fof-default-group/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,1,0,0.0,0.0,15,0,80,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-group/lt/,https://weblate.rob006.net/translate/flarum/fof-default-group/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,1,0,0.0,0.0,15,0,80,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-group/lv/,https://weblate.rob006.net/translate/flarum/fof-default-group/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,1,0,0.0,0.0,15,0,80,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-group/mk/,https://weblate.rob006.net/translate/flarum/fof-default-group/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,1,0,0.0,0.0,15,0,80,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-group/ml/,https://weblate.rob006.net/translate/flarum/fof-default-group/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,1,0,0.0,0.0,15,0,80,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-group/mr/,https://weblate.rob006.net/translate/flarum/fof-default-group/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,1,0,0.0,0.0,15,0,80,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-group/my/,https://weblate.rob006.net/translate/flarum/fof-default-group/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,1,0,0.0,0.0,15,0,80,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-group/nb/,https://weblate.rob006.net/translate/flarum/fof-default-group/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,1,0,0.0,0.0,15,0,80,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-group/ne/,https://weblate.rob006.net/translate/flarum/fof-default-group/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,1,1,100.0,100.0,15,15,80,80,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-group/nl/,https://weblate.rob006.net/translate/flarum/fof-default-group/nl/,2024-01-16 10:28:53.575209+00:00,,1,0,0.0,1,100.0,0,0
Norwegian Nynorsk,nn,1,0,0.0,0.0,15,0,80,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-group/nn/,https://weblate.rob006.net/translate/flarum/fof-default-group/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,1,0,0.0,0.0,15,0,80,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-group/oc/,https://weblate.rob006.net/translate/flarum/fof-default-group/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,1,0,0.0,0.0,15,0,80,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-group/pa/,https://weblate.rob006.net/translate/flarum/fof-default-group/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,1,1,100.0,100.0,15,15,80,80,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-group/pl/,https://weblate.rob006.net/translate/flarum/fof-default-group/pl/,2021-11-21 17:22:57.206884+00:00,,1,0,0.0,1,100.0,0,0
Portuguese,pt,1,0,0.0,0.0,15,0,80,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-group/pt/,https://weblate.rob006.net/translate/flarum/fof-default-group/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1,1,100.0,100.0,15,15,80,80,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-group/pt_BR/,https://weblate.rob006.net/translate/flarum/fof-default-group/pt_BR/,2022-05-21 02:14:55.816371+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,1,0,0.0,0.0,15,0,80,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-group/ro/,https://weblate.rob006.net/translate/flarum/fof-default-group/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,1,1,100.0,100.0,15,15,80,80,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-group/ru/,https://weblate.rob006.net/translate/flarum/fof-default-group/ru/,2021-12-06 13:40:52.954584+00:00,,1,0,0.0,1,100.0,0,0
Sardinian,sc,1,0,0.0,0.0,15,0,80,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-group/sc/,https://weblate.rob006.net/translate/flarum/fof-default-group/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,1,0,0.0,0.0,15,0,80,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-group/si/,https://weblate.rob006.net/translate/flarum/fof-default-group/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,1,1,100.0,100.0,15,15,80,80,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-group/sk/,https://weblate.rob006.net/translate/flarum/fof-default-group/sk/,2022-08-22 17:06:27.454153+00:00,,2,0,0.0,1,100.0,0,0
Slovenian,sl,1,0,0.0,0.0,15,0,80,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-group/sl/,https://weblate.rob006.net/translate/flarum/fof-default-group/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,1,0,0.0,0.0,15,0,80,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-group/sq/,https://weblate.rob006.net/translate/flarum/fof-default-group/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,1,0,0.0,0.0,15,0,80,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-group/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/fof-default-group/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,1,0,0.0,0.0,15,0,80,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-group/sr_Latn/,https://weblate.rob006.net/translate/flarum/fof-default-group/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,1,0,0.0,0.0,15,0,80,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-group/sv/,https://weblate.rob006.net/translate/flarum/fof-default-group/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,1,0,0.0,0.0,15,0,80,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-group/ta/,https://weblate.rob006.net/translate/flarum/fof-default-group/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,1,0,0.0,0.0,15,0,80,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-group/te/,https://weblate.rob006.net/translate/flarum/fof-default-group/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,1,0,0.0,0.0,15,0,80,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-group/th/,https://weblate.rob006.net/translate/flarum/fof-default-group/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,1,0,0.0,0.0,15,0,80,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-group/tk/,https://weblate.rob006.net/translate/flarum/fof-default-group/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,1,0,0.0,0.0,15,0,80,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-group/tl/,https://weblate.rob006.net/translate/flarum/fof-default-group/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,1,0,0.0,0.0,15,0,80,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-group/tok/,https://weblate.rob006.net/translate/flarum/fof-default-group/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,1,1,100.0,100.0,15,15,80,80,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-group/tr/,https://weblate.rob006.net/translate/flarum/fof-default-group/tr/,2020-11-19 23:19:18.270495+00:00,,1,0,0.0,1,100.0,0,0
Uyghur,ug,1,0,0.0,0.0,15,0,80,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-group/ug/,https://weblate.rob006.net/translate/flarum/fof-default-group/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,1,1,100.0,100.0,15,15,80,80,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-group/uk/,https://weblate.rob006.net/translate/flarum/fof-default-group/uk/,2022-11-02 23:47:11.894959+00:00,,2,0,0.0,1,100.0,0,0
Urdu,ur,1,0,0.0,0.0,15,0,80,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-group/ur/,https://weblate.rob006.net/translate/flarum/fof-default-group/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,1,1,100.0,100.0,15,15,80,80,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-group/uz/,https://weblate.rob006.net/translate/flarum/fof-default-group/uz/,2021-11-25 17:46:57.438993+00:00,,1,0,0.0,1,100.0,0,0
Vietnamese,vi,1,1,100.0,100.0,15,15,80,80,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-group/vi/,https://weblate.rob006.net/translate/flarum/fof-default-group/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,1,1,100.0,100.0,15,15,80,80,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-group/zh_Hans/,https://weblate.rob006.net/translate/flarum/fof-default-group/zh_Hans/,2020-08-06 12:02:59.443944+00:00,,1,0,0.0,1,100.0,0,0
Chinese (Traditional),zh_Hant,1,1,100.0,100.0,15,15,80,80,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-group/zh_Hant/,https://weblate.rob006.net/translate/flarum/fof-default-group/zh_Hant/,2024-02-05 04:20:01.785436+00:00,,2,0,0.0,0,0.0,0,0
