name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,24,0,0.0,0.0,208,0,1395,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-maintenance/af/,https://weblate.rob006.net/translate/flarum/datitisev-maintenance/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,24,0,0.0,0.0,208,0,1395,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-maintenance/ar/,https://weblate.rob006.net/translate/flarum/datitisev-maintenance/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,24,0,0.0,0.0,208,0,1395,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-maintenance/ast/,https://weblate.rob006.net/translate/flarum/datitisev-maintenance/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,24,0,0.0,0.0,208,0,1395,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-maintenance/az/,https://weblate.rob006.net/translate/flarum/datitisev-maintenance/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,24,0,0.0,0.0,208,0,1395,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-maintenance/be/,https://weblate.rob006.net/translate/flarum/datitisev-maintenance/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,24,24,100.0,100.0,208,208,1395,1395,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-maintenance/bg/,https://weblate.rob006.net/translate/flarum/datitisev-maintenance/bg/,2023-08-02 16:35:18.878119+00:00,,24,0,0.0,0,0.0,0,0
Bengali,bn,24,0,0.0,0.0,208,0,1395,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-maintenance/bn/,https://weblate.rob006.net/translate/flarum/datitisev-maintenance/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,24,0,0.0,0.0,208,0,1395,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-maintenance/br/,https://weblate.rob006.net/translate/flarum/datitisev-maintenance/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,24,0,0.0,0.0,208,0,1395,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-maintenance/ca/,https://weblate.rob006.net/translate/flarum/datitisev-maintenance/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,24,0,0.0,0.0,208,0,1395,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-maintenance/ckb/,https://weblate.rob006.net/translate/flarum/datitisev-maintenance/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,24,0,0.0,0.0,208,0,1395,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-maintenance/cs/,https://weblate.rob006.net/translate/flarum/datitisev-maintenance/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,24,0,0.0,0.0,208,0,1395,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-maintenance/cy/,https://weblate.rob006.net/translate/flarum/datitisev-maintenance/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,24,0,0.0,0.0,208,0,1395,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-maintenance/da/,https://weblate.rob006.net/translate/flarum/datitisev-maintenance/da/,,,0,0,0.0,0,0.0,0,0
German,de,24,0,0.0,0.0,208,0,1395,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-maintenance/de/,https://weblate.rob006.net/translate/flarum/datitisev-maintenance/de/,,,0,0,0.0,0,0.0,0,0
German (formal),de@formal,24,0,0.0,0.0,208,0,1395,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-maintenance/de@formal/,https://weblate.rob006.net/translate/flarum/datitisev-maintenance/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,24,0,0.0,0.0,208,0,1395,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-maintenance/el/,https://weblate.rob006.net/translate/flarum/datitisev-maintenance/el/,,,0,0,0.0,0,0.0,0,0
English,en,24,24,100.0,100.0,208,208,1395,1395,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-maintenance/en/,https://weblate.rob006.net/translate/flarum/datitisev-maintenance/en/,,,0,24,100.0,0,0.0,0,0
Esperanto,eo,24,0,0.0,0.0,208,0,1395,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-maintenance/eo/,https://weblate.rob006.net/translate/flarum/datitisev-maintenance/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,24,0,0.0,0.0,208,0,1395,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-maintenance/es/,https://weblate.rob006.net/translate/flarum/datitisev-maintenance/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,24,0,0.0,0.0,208,0,1395,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-maintenance/es@formal/,https://weblate.rob006.net/translate/flarum/datitisev-maintenance/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,24,0,0.0,0.0,208,0,1395,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-maintenance/es_AR/,https://weblate.rob006.net/translate/flarum/datitisev-maintenance/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,24,0,0.0,0.0,208,0,1395,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-maintenance/et/,https://weblate.rob006.net/translate/flarum/datitisev-maintenance/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,24,0,0.0,0.0,208,0,1395,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-maintenance/eu/,https://weblate.rob006.net/translate/flarum/datitisev-maintenance/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,24,0,0.0,0.0,208,0,1395,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-maintenance/fa/,https://weblate.rob006.net/translate/flarum/datitisev-maintenance/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,24,24,100.0,100.0,208,208,1395,1395,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-maintenance/fi/,https://weblate.rob006.net/translate/flarum/datitisev-maintenance/fi/,2022-09-09 05:19:25.126363+00:00,,25,0,0.0,0,0.0,0,0
Filipino,fil,24,0,0.0,0.0,208,0,1395,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-maintenance/fil/,https://weblate.rob006.net/translate/flarum/datitisev-maintenance/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,24,24,100.0,100.0,208,208,1395,1395,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-maintenance/fr/,https://weblate.rob006.net/translate/flarum/datitisev-maintenance/fr/,2023-07-13 15:27:47.092536+00:00,,1,0,0.0,24,100.0,0,0
Irish,ga,24,0,0.0,0.0,208,0,1395,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-maintenance/ga/,https://weblate.rob006.net/translate/flarum/datitisev-maintenance/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,24,0,0.0,0.0,208,0,1395,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-maintenance/gl/,https://weblate.rob006.net/translate/flarum/datitisev-maintenance/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,24,6,25.0,35.0,208,73,1395,482,34.5,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-maintenance/he/,https://weblate.rob006.net/translate/flarum/datitisev-maintenance/he/,2022-09-01 07:00:12.325147+00:00,,6,0,0.0,6,25.0,0,0
Hindi,hi,24,0,0.0,0.0,208,0,1395,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-maintenance/hi/,https://weblate.rob006.net/translate/flarum/datitisev-maintenance/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,24,0,0.0,0.0,208,0,1395,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-maintenance/hr/,https://weblate.rob006.net/translate/flarum/datitisev-maintenance/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,24,0,0.0,0.0,208,0,1395,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-maintenance/hu/,https://weblate.rob006.net/translate/flarum/datitisev-maintenance/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,24,0,0.0,0.0,208,0,1395,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-maintenance/hy/,https://weblate.rob006.net/translate/flarum/datitisev-maintenance/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,24,23,95.8,98.5,208,205,1395,1373,98.4,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-maintenance/id/,https://weblate.rob006.net/translate/flarum/datitisev-maintenance/id/,2023-06-26 13:50:59.442921+00:00,,1,0,0.0,16,66.6,0,0
Icelandic,is,24,0,0.0,0.0,208,0,1395,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-maintenance/is/,https://weblate.rob006.net/translate/flarum/datitisev-maintenance/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,24,0,0.0,0.0,208,0,1395,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-maintenance/it/,https://weblate.rob006.net/translate/flarum/datitisev-maintenance/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,24,0,0.0,0.0,208,0,1395,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-maintenance/ja/,https://weblate.rob006.net/translate/flarum/datitisev-maintenance/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,24,0,0.0,0.0,208,0,1395,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-maintenance/ka/,https://weblate.rob006.net/translate/flarum/datitisev-maintenance/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,24,0,0.0,0.0,208,0,1395,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-maintenance/kab/,https://weblate.rob006.net/translate/flarum/datitisev-maintenance/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,24,0,0.0,0.0,208,0,1395,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-maintenance/kk/,https://weblate.rob006.net/translate/flarum/datitisev-maintenance/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,24,0,0.0,0.0,208,0,1395,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-maintenance/km/,https://weblate.rob006.net/translate/flarum/datitisev-maintenance/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,24,0,0.0,0.0,208,0,1395,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-maintenance/kmr/,https://weblate.rob006.net/translate/flarum/datitisev-maintenance/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,24,0,0.0,0.0,208,0,1395,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-maintenance/kn/,https://weblate.rob006.net/translate/flarum/datitisev-maintenance/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,24,0,0.0,0.0,208,0,1395,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-maintenance/ko/,https://weblate.rob006.net/translate/flarum/datitisev-maintenance/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,24,0,0.0,0.0,208,0,1395,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-maintenance/lt/,https://weblate.rob006.net/translate/flarum/datitisev-maintenance/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,24,0,0.0,0.0,208,0,1395,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-maintenance/lv/,https://weblate.rob006.net/translate/flarum/datitisev-maintenance/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,24,0,0.0,0.0,208,0,1395,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-maintenance/mk/,https://weblate.rob006.net/translate/flarum/datitisev-maintenance/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,24,0,0.0,0.0,208,0,1395,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-maintenance/ml/,https://weblate.rob006.net/translate/flarum/datitisev-maintenance/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,24,0,0.0,0.0,208,0,1395,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-maintenance/mr/,https://weblate.rob006.net/translate/flarum/datitisev-maintenance/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,24,0,0.0,0.0,208,0,1395,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-maintenance/my/,https://weblate.rob006.net/translate/flarum/datitisev-maintenance/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,24,0,0.0,0.0,208,0,1395,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-maintenance/nb/,https://weblate.rob006.net/translate/flarum/datitisev-maintenance/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,24,0,0.0,0.0,208,0,1395,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-maintenance/ne/,https://weblate.rob006.net/translate/flarum/datitisev-maintenance/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,24,1,4.1,1.4,208,3,1395,23,1.6,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-maintenance/nl/,https://weblate.rob006.net/translate/flarum/datitisev-maintenance/nl/,2022-01-18 03:33:06.794208+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,24,0,0.0,0.0,208,0,1395,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-maintenance/nn/,https://weblate.rob006.net/translate/flarum/datitisev-maintenance/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,24,0,0.0,0.0,208,0,1395,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-maintenance/oc/,https://weblate.rob006.net/translate/flarum/datitisev-maintenance/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,24,0,0.0,0.0,208,0,1395,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-maintenance/pa/,https://weblate.rob006.net/translate/flarum/datitisev-maintenance/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,24,3,12.5,3.8,208,8,1395,63,4.5,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-maintenance/pl/,https://weblate.rob006.net/translate/flarum/datitisev-maintenance/pl/,2021-05-16 21:03:26.907197+00:00,,3,0,0.0,3,12.5,0,0
Portuguese,pt,24,0,0.0,0.0,208,0,1395,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-maintenance/pt/,https://weblate.rob006.net/translate/flarum/datitisev-maintenance/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,24,0,0.0,0.0,208,0,1395,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-maintenance/pt_BR/,https://weblate.rob006.net/translate/flarum/datitisev-maintenance/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,24,0,0.0,0.0,208,0,1395,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-maintenance/ro/,https://weblate.rob006.net/translate/flarum/datitisev-maintenance/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,24,24,100.0,100.0,208,208,1395,1395,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-maintenance/ru/,https://weblate.rob006.net/translate/flarum/datitisev-maintenance/ru/,2021-11-22 08:43:20.015462+00:00,,3,0,0.0,0,0.0,0,0
Sardinian,sc,24,0,0.0,0.0,208,0,1395,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-maintenance/sc/,https://weblate.rob006.net/translate/flarum/datitisev-maintenance/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,24,0,0.0,0.0,208,0,1395,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-maintenance/si/,https://weblate.rob006.net/translate/flarum/datitisev-maintenance/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,24,1,4.1,1.4,208,3,1395,23,1.6,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-maintenance/sk/,https://weblate.rob006.net/translate/flarum/datitisev-maintenance/sk/,2022-08-22 16:55:51.927924+00:00,,5,0,0.0,1,4.1,0,0
Slovenian,sl,24,0,0.0,0.0,208,0,1395,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-maintenance/sl/,https://weblate.rob006.net/translate/flarum/datitisev-maintenance/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,24,0,0.0,0.0,208,0,1395,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-maintenance/sq/,https://weblate.rob006.net/translate/flarum/datitisev-maintenance/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,24,0,0.0,0.0,208,0,1395,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-maintenance/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/datitisev-maintenance/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,24,0,0.0,0.0,208,0,1395,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-maintenance/sr_Latn/,https://weblate.rob006.net/translate/flarum/datitisev-maintenance/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,24,0,0.0,0.0,208,0,1395,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-maintenance/sv/,https://weblate.rob006.net/translate/flarum/datitisev-maintenance/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,24,0,0.0,0.0,208,0,1395,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-maintenance/ta/,https://weblate.rob006.net/translate/flarum/datitisev-maintenance/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,24,0,0.0,0.0,208,0,1395,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-maintenance/te/,https://weblate.rob006.net/translate/flarum/datitisev-maintenance/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,24,0,0.0,0.0,208,0,1395,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-maintenance/th/,https://weblate.rob006.net/translate/flarum/datitisev-maintenance/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,24,0,0.0,0.0,208,0,1395,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-maintenance/tk/,https://weblate.rob006.net/translate/flarum/datitisev-maintenance/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,24,0,0.0,0.0,208,0,1395,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-maintenance/tl/,https://weblate.rob006.net/translate/flarum/datitisev-maintenance/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,24,0,0.0,0.0,208,0,1395,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-maintenance/tok/,https://weblate.rob006.net/translate/flarum/datitisev-maintenance/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,24,24,100.0,100.0,208,208,1395,1395,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-maintenance/tr/,https://weblate.rob006.net/translate/flarum/datitisev-maintenance/tr/,2021-10-02 07:17:35.915998+00:00,,1,0,0.0,5,20.8,0,0
Uyghur,ug,24,0,0.0,0.0,208,0,1395,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-maintenance/ug/,https://weblate.rob006.net/translate/flarum/datitisev-maintenance/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,24,24,100.0,100.0,208,208,1395,1395,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-maintenance/uk/,https://weblate.rob006.net/translate/flarum/datitisev-maintenance/uk/,2023-05-17 19:27:45.846891+00:00,,48,0,0.0,24,100.0,0,0
Urdu,ur,24,0,0.0,0.0,208,0,1395,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-maintenance/ur/,https://weblate.rob006.net/translate/flarum/datitisev-maintenance/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,24,24,100.0,100.0,208,208,1395,1395,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-maintenance/uz/,https://weblate.rob006.net/translate/flarum/datitisev-maintenance/uz/,2021-11-25 18:48:33.415935+00:00,,24,0,0.0,24,100.0,0,0
Vietnamese,vi,24,24,100.0,100.0,208,208,1395,1395,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-maintenance/vi/,https://weblate.rob006.net/translate/flarum/datitisev-maintenance/vi/,2021-09-05 04:09:27.010772+00:00,,25,0,0.0,24,100.0,0,0
Chinese (Simplified),zh_Hans,24,24,100.0,100.0,208,208,1395,1395,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-maintenance/zh_Hans/,https://weblate.rob006.net/translate/flarum/datitisev-maintenance/zh_Hans/,2020-08-05 11:54:57.298121+00:00,,60,0,0.0,24,100.0,0,0
Chinese (Traditional),zh_Hant,24,24,100.0,100.0,208,208,1395,1395,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-maintenance/zh_Hant/,https://weblate.rob006.net/translate/flarum/datitisev-maintenance/zh_Hant/,2024-02-05 10:17:01.067222+00:00,,6,0,0.0,0,0.0,0,0
