name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,10,0,0.0,0.0,74,0,505,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-flag-duplicates/af/,https://weblate.rob006.net/translate/flarum/blomstra-flag-duplicates/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,10,1,10.0,1.3,74,1,505,9,1.7,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-flag-duplicates/ar/,https://weblate.rob006.net/translate/flarum/blomstra-flag-duplicates/ar/,2022-03-12 05:37:05.574984+00:00,,1,0,0.0,0,0.0,0,0
Asturian,ast,10,0,0.0,0.0,74,0,505,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-flag-duplicates/ast/,https://weblate.rob006.net/translate/flarum/blomstra-flag-duplicates/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,10,0,0.0,0.0,74,0,505,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-flag-duplicates/az/,https://weblate.rob006.net/translate/flarum/blomstra-flag-duplicates/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,10,0,0.0,0.0,74,0,505,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-flag-duplicates/be/,https://weblate.rob006.net/translate/flarum/blomstra-flag-duplicates/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,10,10,100.0,100.0,74,74,505,505,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-flag-duplicates/bg/,https://weblate.rob006.net/translate/flarum/blomstra-flag-duplicates/bg/,2023-07-30 16:03:48.729102+00:00,,10,0,0.0,0,0.0,0,0
Bengali,bn,10,0,0.0,0.0,74,0,505,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-flag-duplicates/bn/,https://weblate.rob006.net/translate/flarum/blomstra-flag-duplicates/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,10,0,0.0,0.0,74,0,505,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-flag-duplicates/br/,https://weblate.rob006.net/translate/flarum/blomstra-flag-duplicates/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,10,0,0.0,0.0,74,0,505,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-flag-duplicates/ca/,https://weblate.rob006.net/translate/flarum/blomstra-flag-duplicates/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,10,0,0.0,0.0,74,0,505,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-flag-duplicates/ckb/,https://weblate.rob006.net/translate/flarum/blomstra-flag-duplicates/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,10,0,0.0,0.0,74,0,505,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-flag-duplicates/cs/,https://weblate.rob006.net/translate/flarum/blomstra-flag-duplicates/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,10,0,0.0,0.0,74,0,505,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-flag-duplicates/cy/,https://weblate.rob006.net/translate/flarum/blomstra-flag-duplicates/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,10,0,0.0,0.0,74,0,505,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-flag-duplicates/da/,https://weblate.rob006.net/translate/flarum/blomstra-flag-duplicates/da/,,,0,0,0.0,0,0.0,0,0
German,de,10,10,100.0,100.0,74,74,505,505,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-flag-duplicates/de/,https://weblate.rob006.net/translate/flarum/blomstra-flag-duplicates/de/,2022-06-15 05:19:18.442460+00:00,,2,0,0.0,0,0.0,0,0
German (formal),de@formal,10,0,0.0,0.0,74,0,505,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-flag-duplicates/de@formal/,https://weblate.rob006.net/translate/flarum/blomstra-flag-duplicates/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,10,0,0.0,0.0,74,0,505,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-flag-duplicates/el/,https://weblate.rob006.net/translate/flarum/blomstra-flag-duplicates/el/,,,0,0,0.0,0,0.0,0,0
English,en,10,10,100.0,100.0,74,74,505,505,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-flag-duplicates/en/,https://weblate.rob006.net/translate/flarum/blomstra-flag-duplicates/en/,,,0,10,100.0,0,0.0,0,0
Esperanto,eo,10,0,0.0,0.0,74,0,505,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-flag-duplicates/eo/,https://weblate.rob006.net/translate/flarum/blomstra-flag-duplicates/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,10,0,0.0,0.0,74,0,505,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-flag-duplicates/es/,https://weblate.rob006.net/translate/flarum/blomstra-flag-duplicates/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,10,0,0.0,0.0,74,0,505,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-flag-duplicates/es@formal/,https://weblate.rob006.net/translate/flarum/blomstra-flag-duplicates/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,10,0,0.0,0.0,74,0,505,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-flag-duplicates/es_AR/,https://weblate.rob006.net/translate/flarum/blomstra-flag-duplicates/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,10,0,0.0,0.0,74,0,505,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-flag-duplicates/et/,https://weblate.rob006.net/translate/flarum/blomstra-flag-duplicates/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,10,0,0.0,0.0,74,0,505,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-flag-duplicates/eu/,https://weblate.rob006.net/translate/flarum/blomstra-flag-duplicates/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,10,0,0.0,0.0,74,0,505,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-flag-duplicates/fa/,https://weblate.rob006.net/translate/flarum/blomstra-flag-duplicates/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,10,10,100.0,100.0,74,74,505,505,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-flag-duplicates/fi/,https://weblate.rob006.net/translate/flarum/blomstra-flag-duplicates/fi/,2022-07-26 05:27:54.512225+00:00,,10,0,0.0,0,0.0,0,0
Filipino,fil,10,0,0.0,0.0,74,0,505,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-flag-duplicates/fil/,https://weblate.rob006.net/translate/flarum/blomstra-flag-duplicates/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,10,10,100.0,100.0,74,74,505,505,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-flag-duplicates/fr/,https://weblate.rob006.net/translate/flarum/blomstra-flag-duplicates/fr/,2022-06-12 06:12:51.938087+00:00,,2,0,0.0,10,100.0,0,0
Irish,ga,10,0,0.0,0.0,74,0,505,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-flag-duplicates/ga/,https://weblate.rob006.net/translate/flarum/blomstra-flag-duplicates/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,10,0,0.0,0.0,74,0,505,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-flag-duplicates/gl/,https://weblate.rob006.net/translate/flarum/blomstra-flag-duplicates/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,10,0,0.0,0.0,74,0,505,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-flag-duplicates/he/,https://weblate.rob006.net/translate/flarum/blomstra-flag-duplicates/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,10,0,0.0,0.0,74,0,505,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-flag-duplicates/hi/,https://weblate.rob006.net/translate/flarum/blomstra-flag-duplicates/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,10,0,0.0,0.0,74,0,505,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-flag-duplicates/hr/,https://weblate.rob006.net/translate/flarum/blomstra-flag-duplicates/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,10,10,100.0,100.0,74,74,505,505,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-flag-duplicates/hu/,https://weblate.rob006.net/translate/flarum/blomstra-flag-duplicates/hu/,2022-07-21 17:41:19.178737+00:00,,10,0,0.0,10,100.0,0,0
Armenian,hy,10,0,0.0,0.0,74,0,505,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-flag-duplicates/hy/,https://weblate.rob006.net/translate/flarum/blomstra-flag-duplicates/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,10,10,100.0,100.0,74,74,505,505,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-flag-duplicates/id/,https://weblate.rob006.net/translate/flarum/blomstra-flag-duplicates/id/,2023-06-21 14:19:39.777995+00:00,,1,0,0.0,5,50.0,0,0
Icelandic,is,10,0,0.0,0.0,74,0,505,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-flag-duplicates/is/,https://weblate.rob006.net/translate/flarum/blomstra-flag-duplicates/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,10,10,100.0,100.0,74,74,505,505,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-flag-duplicates/it/,https://weblate.rob006.net/translate/flarum/blomstra-flag-duplicates/it/,2022-06-07 08:56:27.484833+00:00,,2,0,0.0,10,100.0,0,0
Japanese,ja,10,0,0.0,0.0,74,0,505,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-flag-duplicates/ja/,https://weblate.rob006.net/translate/flarum/blomstra-flag-duplicates/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,10,0,0.0,0.0,74,0,505,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-flag-duplicates/ka/,https://weblate.rob006.net/translate/flarum/blomstra-flag-duplicates/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,10,0,0.0,0.0,74,0,505,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-flag-duplicates/kab/,https://weblate.rob006.net/translate/flarum/blomstra-flag-duplicates/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,10,0,0.0,0.0,74,0,505,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-flag-duplicates/kk/,https://weblate.rob006.net/translate/flarum/blomstra-flag-duplicates/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,10,0,0.0,0.0,74,0,505,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-flag-duplicates/km/,https://weblate.rob006.net/translate/flarum/blomstra-flag-duplicates/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,10,0,0.0,0.0,74,0,505,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-flag-duplicates/kmr/,https://weblate.rob006.net/translate/flarum/blomstra-flag-duplicates/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,10,0,0.0,0.0,74,0,505,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-flag-duplicates/kn/,https://weblate.rob006.net/translate/flarum/blomstra-flag-duplicates/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,10,0,0.0,0.0,74,0,505,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-flag-duplicates/ko/,https://weblate.rob006.net/translate/flarum/blomstra-flag-duplicates/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,10,1,10.0,1.3,74,1,505,9,1.7,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-flag-duplicates/lt/,https://weblate.rob006.net/translate/flarum/blomstra-flag-duplicates/lt/,2022-11-27 17:39:21.930608+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv,10,0,0.0,0.0,74,0,505,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-flag-duplicates/lv/,https://weblate.rob006.net/translate/flarum/blomstra-flag-duplicates/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,10,0,0.0,0.0,74,0,505,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-flag-duplicates/mk/,https://weblate.rob006.net/translate/flarum/blomstra-flag-duplicates/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,10,0,0.0,0.0,74,0,505,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-flag-duplicates/ml/,https://weblate.rob006.net/translate/flarum/blomstra-flag-duplicates/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,10,0,0.0,0.0,74,0,505,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-flag-duplicates/mr/,https://weblate.rob006.net/translate/flarum/blomstra-flag-duplicates/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,10,0,0.0,0.0,74,0,505,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-flag-duplicates/my/,https://weblate.rob006.net/translate/flarum/blomstra-flag-duplicates/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,10,0,0.0,0.0,74,0,505,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-flag-duplicates/nb/,https://weblate.rob006.net/translate/flarum/blomstra-flag-duplicates/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,10,0,0.0,0.0,74,0,505,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-flag-duplicates/ne/,https://weblate.rob006.net/translate/flarum/blomstra-flag-duplicates/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,10,0,0.0,0.0,74,0,505,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-flag-duplicates/nl/,https://weblate.rob006.net/translate/flarum/blomstra-flag-duplicates/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,10,0,0.0,0.0,74,0,505,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-flag-duplicates/nn/,https://weblate.rob006.net/translate/flarum/blomstra-flag-duplicates/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,10,0,0.0,0.0,74,0,505,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-flag-duplicates/oc/,https://weblate.rob006.net/translate/flarum/blomstra-flag-duplicates/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,10,0,0.0,0.0,74,0,505,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-flag-duplicates/pa/,https://weblate.rob006.net/translate/flarum/blomstra-flag-duplicates/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,10,0,0.0,0.0,74,0,505,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-flag-duplicates/pl/,https://weblate.rob006.net/translate/flarum/blomstra-flag-duplicates/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,10,0,0.0,0.0,74,0,505,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-flag-duplicates/pt/,https://weblate.rob006.net/translate/flarum/blomstra-flag-duplicates/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,10,0,0.0,0.0,74,0,505,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-flag-duplicates/pt_BR/,https://weblate.rob006.net/translate/flarum/blomstra-flag-duplicates/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,10,0,0.0,0.0,74,0,505,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-flag-duplicates/ro/,https://weblate.rob006.net/translate/flarum/blomstra-flag-duplicates/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,10,7,70.0,41.8,74,31,505,232,45.9,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-flag-duplicates/ru/,https://weblate.rob006.net/translate/flarum/blomstra-flag-duplicates/ru/,2022-01-25 19:46:27.768026+00:00,,8,0,0.0,0,0.0,0,0
Sardinian,sc,10,0,0.0,0.0,74,0,505,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-flag-duplicates/sc/,https://weblate.rob006.net/translate/flarum/blomstra-flag-duplicates/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,10,0,0.0,0.0,74,0,505,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-flag-duplicates/si/,https://weblate.rob006.net/translate/flarum/blomstra-flag-duplicates/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,10,1,10.0,1.3,74,1,505,9,1.7,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-flag-duplicates/sk/,https://weblate.rob006.net/translate/flarum/blomstra-flag-duplicates/sk/,2022-08-22 16:33:07.326728+00:00,,2,0,0.0,1,10.0,0,0
Slovenian,sl,10,0,0.0,0.0,74,0,505,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-flag-duplicates/sl/,https://weblate.rob006.net/translate/flarum/blomstra-flag-duplicates/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,10,0,0.0,0.0,74,0,505,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-flag-duplicates/sq/,https://weblate.rob006.net/translate/flarum/blomstra-flag-duplicates/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,10,0,0.0,0.0,74,0,505,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-flag-duplicates/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/blomstra-flag-duplicates/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,10,0,0.0,0.0,74,0,505,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-flag-duplicates/sr_Latn/,https://weblate.rob006.net/translate/flarum/blomstra-flag-duplicates/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,10,0,0.0,0.0,74,0,505,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-flag-duplicates/sv/,https://weblate.rob006.net/translate/flarum/blomstra-flag-duplicates/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,10,0,0.0,0.0,74,0,505,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-flag-duplicates/ta/,https://weblate.rob006.net/translate/flarum/blomstra-flag-duplicates/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,10,0,0.0,0.0,74,0,505,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-flag-duplicates/te/,https://weblate.rob006.net/translate/flarum/blomstra-flag-duplicates/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,10,0,0.0,0.0,74,0,505,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-flag-duplicates/th/,https://weblate.rob006.net/translate/flarum/blomstra-flag-duplicates/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,10,0,0.0,0.0,74,0,505,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-flag-duplicates/tk/,https://weblate.rob006.net/translate/flarum/blomstra-flag-duplicates/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,10,0,0.0,0.0,74,0,505,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-flag-duplicates/tl/,https://weblate.rob006.net/translate/flarum/blomstra-flag-duplicates/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,10,0,0.0,0.0,74,0,505,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-flag-duplicates/tok/,https://weblate.rob006.net/translate/flarum/blomstra-flag-duplicates/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,10,10,100.0,100.0,74,74,505,505,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-flag-duplicates/tr/,https://weblate.rob006.net/translate/flarum/blomstra-flag-duplicates/tr/,2022-06-04 20:03:31.111656+00:00,,2,0,0.0,2,20.0,0,0
Uyghur,ug,10,0,0.0,0.0,74,0,505,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-flag-duplicates/ug/,https://weblate.rob006.net/translate/flarum/blomstra-flag-duplicates/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,10,10,100.0,100.0,74,74,505,505,100.0,2,20.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-flag-duplicates/uk/,https://weblate.rob006.net/translate/flarum/blomstra-flag-duplicates/uk/,2023-04-27 05:28:07.037656+00:00,,1,0,0.0,10,100.0,0,0
Urdu,ur,10,0,0.0,0.0,74,0,505,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-flag-duplicates/ur/,https://weblate.rob006.net/translate/flarum/blomstra-flag-duplicates/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,10,0,0.0,0.0,74,0,505,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-flag-duplicates/uz/,https://weblate.rob006.net/translate/flarum/blomstra-flag-duplicates/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,10,10,100.0,100.0,74,74,505,505,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-flag-duplicates/vi/,https://weblate.rob006.net/translate/flarum/blomstra-flag-duplicates/vi/,2022-06-17 15:11:09.332723+00:00,,2,0,0.0,10,100.0,0,0
Chinese (Simplified),zh_Hans,10,10,100.0,100.0,74,74,505,505,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-flag-duplicates/zh_Hans/,https://weblate.rob006.net/translate/flarum/blomstra-flag-duplicates/zh_Hans/,2022-10-04 05:10:07.934898+00:00,,12,0,0.0,10,100.0,0,0
Chinese (Traditional),zh_Hant,10,10,100.0,100.0,74,74,505,505,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-flag-duplicates/zh_Hant/,https://weblate.rob006.net/translate/flarum/blomstra-flag-duplicates/zh_Hant/,2022-11-28 04:19:00.029920+00:00,,22,0,0.0,0,0.0,0,0
