name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,5,0,0.0,0.0,20,0,135,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-password-strength-enforcer/af/,https://weblate.rob006.net/translate/flarum/nearata-password-strength-enforcer/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,5,0,0.0,0.0,20,0,135,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-password-strength-enforcer/ar/,https://weblate.rob006.net/translate/flarum/nearata-password-strength-enforcer/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,5,0,0.0,0.0,20,0,135,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-password-strength-enforcer/ast/,https://weblate.rob006.net/translate/flarum/nearata-password-strength-enforcer/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,5,0,0.0,0.0,20,0,135,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-password-strength-enforcer/az/,https://weblate.rob006.net/translate/flarum/nearata-password-strength-enforcer/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,5,0,0.0,0.0,20,0,135,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-password-strength-enforcer/be/,https://weblate.rob006.net/translate/flarum/nearata-password-strength-enforcer/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,5,0,0.0,0.0,20,0,135,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-password-strength-enforcer/bg/,https://weblate.rob006.net/translate/flarum/nearata-password-strength-enforcer/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,5,0,0.0,0.0,20,0,135,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-password-strength-enforcer/bn/,https://weblate.rob006.net/translate/flarum/nearata-password-strength-enforcer/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,5,0,0.0,0.0,20,0,135,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-password-strength-enforcer/br/,https://weblate.rob006.net/translate/flarum/nearata-password-strength-enforcer/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,5,5,100.0,100.0,20,20,135,135,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-password-strength-enforcer/ca/,https://weblate.rob006.net/translate/flarum/nearata-password-strength-enforcer/ca/,2024-01-23 14:22:31.377421+00:00,,5,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,5,0,0.0,0.0,20,0,135,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-password-strength-enforcer/ckb/,https://weblate.rob006.net/translate/flarum/nearata-password-strength-enforcer/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,5,0,0.0,0.0,20,0,135,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-password-strength-enforcer/cs/,https://weblate.rob006.net/translate/flarum/nearata-password-strength-enforcer/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,5,0,0.0,0.0,20,0,135,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-password-strength-enforcer/cy/,https://weblate.rob006.net/translate/flarum/nearata-password-strength-enforcer/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,5,0,0.0,0.0,20,0,135,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-password-strength-enforcer/da/,https://weblate.rob006.net/translate/flarum/nearata-password-strength-enforcer/da/,,,0,0,0.0,0,0.0,0,0
German,de,5,0,0.0,0.0,20,0,135,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-password-strength-enforcer/de/,https://weblate.rob006.net/translate/flarum/nearata-password-strength-enforcer/de/,,,0,0,0.0,0,0.0,0,0
German (formal),de@formal,5,0,0.0,0.0,20,0,135,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-password-strength-enforcer/de@formal/,https://weblate.rob006.net/translate/flarum/nearata-password-strength-enforcer/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,5,0,0.0,0.0,20,0,135,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-password-strength-enforcer/el/,https://weblate.rob006.net/translate/flarum/nearata-password-strength-enforcer/el/,,,0,0,0.0,0,0.0,0,0
English,en,5,5,100.0,100.0,20,20,135,135,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-password-strength-enforcer/en/,https://weblate.rob006.net/translate/flarum/nearata-password-strength-enforcer/en/,,,0,5,100.0,0,0.0,0,0
Esperanto,eo,5,0,0.0,0.0,20,0,135,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-password-strength-enforcer/eo/,https://weblate.rob006.net/translate/flarum/nearata-password-strength-enforcer/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,5,0,0.0,0.0,20,0,135,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-password-strength-enforcer/es/,https://weblate.rob006.net/translate/flarum/nearata-password-strength-enforcer/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,5,0,0.0,0.0,20,0,135,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-password-strength-enforcer/es@formal/,https://weblate.rob006.net/translate/flarum/nearata-password-strength-enforcer/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,5,0,0.0,0.0,20,0,135,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-password-strength-enforcer/es_AR/,https://weblate.rob006.net/translate/flarum/nearata-password-strength-enforcer/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,5,0,0.0,0.0,20,0,135,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-password-strength-enforcer/et/,https://weblate.rob006.net/translate/flarum/nearata-password-strength-enforcer/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,5,0,0.0,0.0,20,0,135,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-password-strength-enforcer/eu/,https://weblate.rob006.net/translate/flarum/nearata-password-strength-enforcer/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,5,0,0.0,0.0,20,0,135,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-password-strength-enforcer/fa/,https://weblate.rob006.net/translate/flarum/nearata-password-strength-enforcer/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,5,0,0.0,0.0,20,0,135,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-password-strength-enforcer/fi/,https://weblate.rob006.net/translate/flarum/nearata-password-strength-enforcer/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,5,0,0.0,0.0,20,0,135,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-password-strength-enforcer/fil/,https://weblate.rob006.net/translate/flarum/nearata-password-strength-enforcer/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,5,5,100.0,100.0,20,20,135,135,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-password-strength-enforcer/fr/,https://weblate.rob006.net/translate/flarum/nearata-password-strength-enforcer/fr/,2024-01-24 19:23:41.106888+00:00,,5,0,0.0,5,100.0,0,0
Irish,ga,5,0,0.0,0.0,20,0,135,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-password-strength-enforcer/ga/,https://weblate.rob006.net/translate/flarum/nearata-password-strength-enforcer/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,5,0,0.0,0.0,20,0,135,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-password-strength-enforcer/gl/,https://weblate.rob006.net/translate/flarum/nearata-password-strength-enforcer/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,5,0,0.0,0.0,20,0,135,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-password-strength-enforcer/he/,https://weblate.rob006.net/translate/flarum/nearata-password-strength-enforcer/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,5,0,0.0,0.0,20,0,135,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-password-strength-enforcer/hi/,https://weblate.rob006.net/translate/flarum/nearata-password-strength-enforcer/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,5,0,0.0,0.0,20,0,135,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-password-strength-enforcer/hr/,https://weblate.rob006.net/translate/flarum/nearata-password-strength-enforcer/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,5,5,100.0,100.0,20,20,135,135,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-password-strength-enforcer/hu/,https://weblate.rob006.net/translate/flarum/nearata-password-strength-enforcer/hu/,2024-02-01 11:46:37.847671+00:00,,5,0,0.0,5,100.0,0,0
Armenian,hy,5,0,0.0,0.0,20,0,135,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-password-strength-enforcer/hy/,https://weblate.rob006.net/translate/flarum/nearata-password-strength-enforcer/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,5,5,100.0,100.0,20,20,135,135,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-password-strength-enforcer/id/,https://weblate.rob006.net/translate/flarum/nearata-password-strength-enforcer/id/,2024-04-19 02:21:08.854435+00:00,,5,0,0.0,5,100.0,0,0
Icelandic,is,5,0,0.0,0.0,20,0,135,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-password-strength-enforcer/is/,https://weblate.rob006.net/translate/flarum/nearata-password-strength-enforcer/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,5,0,0.0,0.0,20,0,135,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-password-strength-enforcer/it/,https://weblate.rob006.net/translate/flarum/nearata-password-strength-enforcer/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,5,0,0.0,0.0,20,0,135,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-password-strength-enforcer/ja/,https://weblate.rob006.net/translate/flarum/nearata-password-strength-enforcer/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,5,0,0.0,0.0,20,0,135,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-password-strength-enforcer/ka/,https://weblate.rob006.net/translate/flarum/nearata-password-strength-enforcer/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,5,0,0.0,0.0,20,0,135,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-password-strength-enforcer/kab/,https://weblate.rob006.net/translate/flarum/nearata-password-strength-enforcer/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,5,0,0.0,0.0,20,0,135,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-password-strength-enforcer/kk/,https://weblate.rob006.net/translate/flarum/nearata-password-strength-enforcer/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,5,0,0.0,0.0,20,0,135,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-password-strength-enforcer/km/,https://weblate.rob006.net/translate/flarum/nearata-password-strength-enforcer/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,5,0,0.0,0.0,20,0,135,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-password-strength-enforcer/kmr/,https://weblate.rob006.net/translate/flarum/nearata-password-strength-enforcer/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,5,0,0.0,0.0,20,0,135,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-password-strength-enforcer/kn/,https://weblate.rob006.net/translate/flarum/nearata-password-strength-enforcer/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,5,0,0.0,0.0,20,0,135,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-password-strength-enforcer/ko/,https://weblate.rob006.net/translate/flarum/nearata-password-strength-enforcer/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,5,0,0.0,0.0,20,0,135,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-password-strength-enforcer/lt/,https://weblate.rob006.net/translate/flarum/nearata-password-strength-enforcer/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,5,0,0.0,0.0,20,0,135,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-password-strength-enforcer/lv/,https://weblate.rob006.net/translate/flarum/nearata-password-strength-enforcer/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,5,0,0.0,0.0,20,0,135,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-password-strength-enforcer/mk/,https://weblate.rob006.net/translate/flarum/nearata-password-strength-enforcer/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,5,0,0.0,0.0,20,0,135,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-password-strength-enforcer/ml/,https://weblate.rob006.net/translate/flarum/nearata-password-strength-enforcer/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,5,0,0.0,0.0,20,0,135,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-password-strength-enforcer/mr/,https://weblate.rob006.net/translate/flarum/nearata-password-strength-enforcer/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,5,0,0.0,0.0,20,0,135,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-password-strength-enforcer/my/,https://weblate.rob006.net/translate/flarum/nearata-password-strength-enforcer/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,5,0,0.0,0.0,20,0,135,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-password-strength-enforcer/nb/,https://weblate.rob006.net/translate/flarum/nearata-password-strength-enforcer/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,5,0,0.0,0.0,20,0,135,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-password-strength-enforcer/ne/,https://weblate.rob006.net/translate/flarum/nearata-password-strength-enforcer/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,5,0,0.0,0.0,20,0,135,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-password-strength-enforcer/nl/,https://weblate.rob006.net/translate/flarum/nearata-password-strength-enforcer/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,5,0,0.0,0.0,20,0,135,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-password-strength-enforcer/nn/,https://weblate.rob006.net/translate/flarum/nearata-password-strength-enforcer/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,5,0,0.0,0.0,20,0,135,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-password-strength-enforcer/oc/,https://weblate.rob006.net/translate/flarum/nearata-password-strength-enforcer/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,5,0,0.0,0.0,20,0,135,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-password-strength-enforcer/pa/,https://weblate.rob006.net/translate/flarum/nearata-password-strength-enforcer/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,5,0,0.0,0.0,20,0,135,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-password-strength-enforcer/pl/,https://weblate.rob006.net/translate/flarum/nearata-password-strength-enforcer/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,5,0,0.0,0.0,20,0,135,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-password-strength-enforcer/pt/,https://weblate.rob006.net/translate/flarum/nearata-password-strength-enforcer/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,5,0,0.0,0.0,20,0,135,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-password-strength-enforcer/pt_BR/,https://weblate.rob006.net/translate/flarum/nearata-password-strength-enforcer/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,5,0,0.0,0.0,20,0,135,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-password-strength-enforcer/ro/,https://weblate.rob006.net/translate/flarum/nearata-password-strength-enforcer/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,5,4,80.0,70.0,20,14,135,99,73.3,0,0.0,1,20.0,,https://weblate.rob006.net/projects/flarum/nearata-password-strength-enforcer/ru/,https://weblate.rob006.net/translate/flarum/nearata-password-strength-enforcer/ru/,2024-01-24 08:31:26.637473+00:00,,5,0,0.0,0,0.0,0,0
Sardinian,sc,5,0,0.0,0.0,20,0,135,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-password-strength-enforcer/sc/,https://weblate.rob006.net/translate/flarum/nearata-password-strength-enforcer/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,5,0,0.0,0.0,20,0,135,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-password-strength-enforcer/si/,https://weblate.rob006.net/translate/flarum/nearata-password-strength-enforcer/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,5,0,0.0,0.0,20,0,135,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-password-strength-enforcer/sk/,https://weblate.rob006.net/translate/flarum/nearata-password-strength-enforcer/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,5,0,0.0,0.0,20,0,135,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-password-strength-enforcer/sl/,https://weblate.rob006.net/translate/flarum/nearata-password-strength-enforcer/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,5,0,0.0,0.0,20,0,135,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-password-strength-enforcer/sq/,https://weblate.rob006.net/translate/flarum/nearata-password-strength-enforcer/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,5,0,0.0,0.0,20,0,135,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-password-strength-enforcer/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/nearata-password-strength-enforcer/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,5,0,0.0,0.0,20,0,135,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-password-strength-enforcer/sr_Latn/,https://weblate.rob006.net/translate/flarum/nearata-password-strength-enforcer/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,5,0,0.0,0.0,20,0,135,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-password-strength-enforcer/sv/,https://weblate.rob006.net/translate/flarum/nearata-password-strength-enforcer/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,5,0,0.0,0.0,20,0,135,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-password-strength-enforcer/ta/,https://weblate.rob006.net/translate/flarum/nearata-password-strength-enforcer/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,5,0,0.0,0.0,20,0,135,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-password-strength-enforcer/te/,https://weblate.rob006.net/translate/flarum/nearata-password-strength-enforcer/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,5,0,0.0,0.0,20,0,135,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-password-strength-enforcer/th/,https://weblate.rob006.net/translate/flarum/nearata-password-strength-enforcer/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,5,0,0.0,0.0,20,0,135,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-password-strength-enforcer/tk/,https://weblate.rob006.net/translate/flarum/nearata-password-strength-enforcer/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,5,0,0.0,0.0,20,0,135,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-password-strength-enforcer/tl/,https://weblate.rob006.net/translate/flarum/nearata-password-strength-enforcer/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,5,0,0.0,0.0,20,0,135,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-password-strength-enforcer/tok/,https://weblate.rob006.net/translate/flarum/nearata-password-strength-enforcer/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,5,5,100.0,100.0,20,20,135,135,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-password-strength-enforcer/tr/,https://weblate.rob006.net/translate/flarum/nearata-password-strength-enforcer/tr/,2024-01-26 00:30:59.323583+00:00,,5,0,0.0,5,100.0,0,0
Uyghur,ug,5,0,0.0,0.0,20,0,135,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-password-strength-enforcer/ug/,https://weblate.rob006.net/translate/flarum/nearata-password-strength-enforcer/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,5,5,100.0,100.0,20,20,135,135,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-password-strength-enforcer/uk/,https://weblate.rob006.net/translate/flarum/nearata-password-strength-enforcer/uk/,2024-01-23 23:20:06.899783+00:00,,11,0,0.0,5,100.0,0,0
Urdu,ur,5,0,0.0,0.0,20,0,135,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-password-strength-enforcer/ur/,https://weblate.rob006.net/translate/flarum/nearata-password-strength-enforcer/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,5,0,0.0,0.0,20,0,135,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-password-strength-enforcer/uz/,https://weblate.rob006.net/translate/flarum/nearata-password-strength-enforcer/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,5,5,100.0,100.0,20,20,135,135,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-password-strength-enforcer/vi/,https://weblate.rob006.net/translate/flarum/nearata-password-strength-enforcer/vi/,2024-03-30 19:25:26.741498+00:00,,5,0,0.0,5,100.0,0,0
Chinese (Simplified),zh_Hans,5,5,100.0,100.0,20,20,135,135,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-password-strength-enforcer/zh_Hans/,https://weblate.rob006.net/translate/flarum/nearata-password-strength-enforcer/zh_Hans/,2024-02-05 00:37:21.021836+00:00,,11,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,5,5,100.0,100.0,20,20,135,135,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-password-strength-enforcer/zh_Hant/,https://weblate.rob006.net/translate/flarum/nearata-password-strength-enforcer/zh_Hant/,2024-02-05 03:50:50.850094+00:00,,5,0,0.0,0,0.0,0,0
