name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,44,0,0.0,0.0,229,0,1846,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-mathren/af/,https://weblate.rob006.net/translate/flarum/the-turk-mathren/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,44,0,0.0,0.0,229,0,1846,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-mathren/ar/,https://weblate.rob006.net/translate/flarum/the-turk-mathren/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,44,0,0.0,0.0,229,0,1846,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-mathren/ast/,https://weblate.rob006.net/translate/flarum/the-turk-mathren/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,44,0,0.0,0.0,229,0,1846,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-mathren/az/,https://weblate.rob006.net/translate/flarum/the-turk-mathren/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,44,0,0.0,0.0,229,0,1846,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-mathren/be/,https://weblate.rob006.net/translate/flarum/the-turk-mathren/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,44,0,0.0,0.0,229,0,1846,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-mathren/bg/,https://weblate.rob006.net/translate/flarum/the-turk-mathren/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,44,0,0.0,0.0,229,0,1846,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-mathren/bn/,https://weblate.rob006.net/translate/flarum/the-turk-mathren/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,44,0,0.0,0.0,229,0,1846,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-mathren/br/,https://weblate.rob006.net/translate/flarum/the-turk-mathren/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,44,0,0.0,0.0,229,0,1846,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-mathren/ca/,https://weblate.rob006.net/translate/flarum/the-turk-mathren/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,44,0,0.0,0.0,229,0,1846,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-mathren/ckb/,https://weblate.rob006.net/translate/flarum/the-turk-mathren/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,44,0,0.0,0.0,229,0,1846,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-mathren/cs/,https://weblate.rob006.net/translate/flarum/the-turk-mathren/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,44,0,0.0,0.0,229,0,1846,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-mathren/cy/,https://weblate.rob006.net/translate/flarum/the-turk-mathren/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,44,0,0.0,0.0,229,0,1846,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-mathren/da/,https://weblate.rob006.net/translate/flarum/the-turk-mathren/da/,,,0,0,0.0,0,0.0,0,0
German,de,44,0,0.0,0.0,229,0,1846,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-mathren/de/,https://weblate.rob006.net/translate/flarum/the-turk-mathren/de/,,,0,0,0.0,0,0.0,0,0
German (formal),de@formal,44,0,0.0,0.0,229,0,1846,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-mathren/de@formal/,https://weblate.rob006.net/translate/flarum/the-turk-mathren/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,44,0,0.0,0.0,229,0,1846,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-mathren/el/,https://weblate.rob006.net/translate/flarum/the-turk-mathren/el/,,,0,0,0.0,0,0.0,0,0
English,en,44,44,100.0,100.0,229,229,1846,1846,100.0,1,2.2,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-mathren/en/,https://weblate.rob006.net/translate/flarum/the-turk-mathren/en/,,,0,44,100.0,0,0.0,0,0
Esperanto,eo,44,0,0.0,0.0,229,0,1846,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-mathren/eo/,https://weblate.rob006.net/translate/flarum/the-turk-mathren/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,44,0,0.0,0.0,229,0,1846,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-mathren/es/,https://weblate.rob006.net/translate/flarum/the-turk-mathren/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,44,0,0.0,0.0,229,0,1846,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-mathren/es@formal/,https://weblate.rob006.net/translate/flarum/the-turk-mathren/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,44,0,0.0,0.0,229,0,1846,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-mathren/es_AR/,https://weblate.rob006.net/translate/flarum/the-turk-mathren/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,44,0,0.0,0.0,229,0,1846,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-mathren/et/,https://weblate.rob006.net/translate/flarum/the-turk-mathren/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,44,0,0.0,0.0,229,0,1846,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-mathren/eu/,https://weblate.rob006.net/translate/flarum/the-turk-mathren/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,44,0,0.0,0.0,229,0,1846,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-mathren/fa/,https://weblate.rob006.net/translate/flarum/the-turk-mathren/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,44,0,0.0,0.0,229,0,1846,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-mathren/fi/,https://weblate.rob006.net/translate/flarum/the-turk-mathren/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,44,0,0.0,0.0,229,0,1846,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-mathren/fil/,https://weblate.rob006.net/translate/flarum/the-turk-mathren/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,44,44,100.0,100.0,229,229,1846,1846,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-mathren/fr/,https://weblate.rob006.net/translate/flarum/the-turk-mathren/fr/,2022-08-18 08:18:40.671784+00:00,,13,0,0.0,44,100.0,0,0
Irish,ga,44,0,0.0,0.0,229,0,1846,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-mathren/ga/,https://weblate.rob006.net/translate/flarum/the-turk-mathren/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,44,0,0.0,0.0,229,0,1846,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-mathren/gl/,https://weblate.rob006.net/translate/flarum/the-turk-mathren/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,44,0,0.0,0.0,229,0,1846,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-mathren/he/,https://weblate.rob006.net/translate/flarum/the-turk-mathren/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,44,0,0.0,0.0,229,0,1846,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-mathren/hi/,https://weblate.rob006.net/translate/flarum/the-turk-mathren/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,44,0,0.0,0.0,229,0,1846,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-mathren/hr/,https://weblate.rob006.net/translate/flarum/the-turk-mathren/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,44,0,0.0,0.0,229,0,1846,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-mathren/hu/,https://weblate.rob006.net/translate/flarum/the-turk-mathren/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,44,0,0.0,0.0,229,0,1846,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-mathren/hy/,https://weblate.rob006.net/translate/flarum/the-turk-mathren/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,44,44,100.0,100.0,229,229,1846,1846,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-mathren/id/,https://weblate.rob006.net/translate/flarum/the-turk-mathren/id/,2023-06-27 19:45:21.365905+00:00,,2,0,0.0,16,36.3,0,0
Icelandic,is,44,0,0.0,0.0,229,0,1846,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-mathren/is/,https://weblate.rob006.net/translate/flarum/the-turk-mathren/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,44,0,0.0,0.0,229,0,1846,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-mathren/it/,https://weblate.rob006.net/translate/flarum/the-turk-mathren/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,44,0,0.0,0.0,229,0,1846,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-mathren/ja/,https://weblate.rob006.net/translate/flarum/the-turk-mathren/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,44,0,0.0,0.0,229,0,1846,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-mathren/ka/,https://weblate.rob006.net/translate/flarum/the-turk-mathren/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,44,0,0.0,0.0,229,0,1846,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-mathren/kab/,https://weblate.rob006.net/translate/flarum/the-turk-mathren/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,44,0,0.0,0.0,229,0,1846,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-mathren/kk/,https://weblate.rob006.net/translate/flarum/the-turk-mathren/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,44,0,0.0,0.0,229,0,1846,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-mathren/km/,https://weblate.rob006.net/translate/flarum/the-turk-mathren/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,44,0,0.0,0.0,229,0,1846,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-mathren/kmr/,https://weblate.rob006.net/translate/flarum/the-turk-mathren/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,44,0,0.0,0.0,229,0,1846,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-mathren/kn/,https://weblate.rob006.net/translate/flarum/the-turk-mathren/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,44,0,0.0,0.0,229,0,1846,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-mathren/ko/,https://weblate.rob006.net/translate/flarum/the-turk-mathren/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,44,0,0.0,0.0,229,0,1846,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-mathren/lt/,https://weblate.rob006.net/translate/flarum/the-turk-mathren/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,44,0,0.0,0.0,229,0,1846,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-mathren/lv/,https://weblate.rob006.net/translate/flarum/the-turk-mathren/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,44,0,0.0,0.0,229,0,1846,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-mathren/mk/,https://weblate.rob006.net/translate/flarum/the-turk-mathren/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,44,0,0.0,0.0,229,0,1846,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-mathren/ml/,https://weblate.rob006.net/translate/flarum/the-turk-mathren/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,44,0,0.0,0.0,229,0,1846,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-mathren/mr/,https://weblate.rob006.net/translate/flarum/the-turk-mathren/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,44,0,0.0,0.0,229,0,1846,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-mathren/my/,https://weblate.rob006.net/translate/flarum/the-turk-mathren/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,44,0,0.0,0.0,229,0,1846,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-mathren/nb/,https://weblate.rob006.net/translate/flarum/the-turk-mathren/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,44,0,0.0,0.0,229,0,1846,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-mathren/ne/,https://weblate.rob006.net/translate/flarum/the-turk-mathren/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,44,0,0.0,0.0,229,0,1846,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-mathren/nl/,https://weblate.rob006.net/translate/flarum/the-turk-mathren/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,44,0,0.0,0.0,229,0,1846,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-mathren/nn/,https://weblate.rob006.net/translate/flarum/the-turk-mathren/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,44,0,0.0,0.0,229,0,1846,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-mathren/oc/,https://weblate.rob006.net/translate/flarum/the-turk-mathren/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,44,0,0.0,0.0,229,0,1846,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-mathren/pa/,https://weblate.rob006.net/translate/flarum/the-turk-mathren/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,44,44,100.0,100.0,229,229,1846,1846,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-mathren/pl/,https://weblate.rob006.net/translate/flarum/the-turk-mathren/pl/,2022-08-24 14:34:08.426452+00:00,,13,0,0.0,44,100.0,0,0
Portuguese,pt,44,0,0.0,0.0,229,0,1846,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-mathren/pt/,https://weblate.rob006.net/translate/flarum/the-turk-mathren/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,44,0,0.0,0.0,229,0,1846,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-mathren/pt_BR/,https://weblate.rob006.net/translate/flarum/the-turk-mathren/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,44,0,0.0,0.0,229,0,1846,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-mathren/ro/,https://weblate.rob006.net/translate/flarum/the-turk-mathren/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,44,0,0.0,0.0,229,0,1846,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-mathren/ru/,https://weblate.rob006.net/translate/flarum/the-turk-mathren/ru/,,,0,0,0.0,0,0.0,0,0
Sardinian,sc,44,0,0.0,0.0,229,0,1846,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-mathren/sc/,https://weblate.rob006.net/translate/flarum/the-turk-mathren/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,44,0,0.0,0.0,229,0,1846,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-mathren/si/,https://weblate.rob006.net/translate/flarum/the-turk-mathren/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,44,0,0.0,0.0,229,0,1846,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-mathren/sk/,https://weblate.rob006.net/translate/flarum/the-turk-mathren/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,44,0,0.0,0.0,229,0,1846,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-mathren/sl/,https://weblate.rob006.net/translate/flarum/the-turk-mathren/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,44,0,0.0,0.0,229,0,1846,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-mathren/sq/,https://weblate.rob006.net/translate/flarum/the-turk-mathren/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,44,0,0.0,0.0,229,0,1846,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-mathren/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/the-turk-mathren/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,44,0,0.0,0.0,229,0,1846,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-mathren/sr_Latn/,https://weblate.rob006.net/translate/flarum/the-turk-mathren/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,44,0,0.0,0.0,229,0,1846,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-mathren/sv/,https://weblate.rob006.net/translate/flarum/the-turk-mathren/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,44,0,0.0,0.0,229,0,1846,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-mathren/ta/,https://weblate.rob006.net/translate/flarum/the-turk-mathren/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,44,0,0.0,0.0,229,0,1846,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-mathren/te/,https://weblate.rob006.net/translate/flarum/the-turk-mathren/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,44,0,0.0,0.0,229,0,1846,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-mathren/th/,https://weblate.rob006.net/translate/flarum/the-turk-mathren/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,44,0,0.0,0.0,229,0,1846,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-mathren/tk/,https://weblate.rob006.net/translate/flarum/the-turk-mathren/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,44,0,0.0,0.0,229,0,1846,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-mathren/tl/,https://weblate.rob006.net/translate/flarum/the-turk-mathren/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,44,0,0.0,0.0,229,0,1846,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-mathren/tok/,https://weblate.rob006.net/translate/flarum/the-turk-mathren/tok/,,,0,0,0.0,0,0.0,0,0
Uyghur,ug,44,0,0.0,0.0,229,0,1846,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-mathren/ug/,https://weblate.rob006.net/translate/flarum/the-turk-mathren/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,44,44,100.0,100.0,229,229,1846,1846,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-mathren/uk/,https://weblate.rob006.net/translate/flarum/the-turk-mathren/uk/,2023-10-28 09:07:37.206102+00:00,,88,0,0.0,44,100.0,0,0
Urdu,ur,44,0,0.0,0.0,229,0,1846,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-mathren/ur/,https://weblate.rob006.net/translate/flarum/the-turk-mathren/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,44,0,0.0,0.0,229,0,1846,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-mathren/uz/,https://weblate.rob006.net/translate/flarum/the-turk-mathren/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,44,44,100.0,100.0,229,229,1846,1846,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-mathren/vi/,https://weblate.rob006.net/translate/flarum/the-turk-mathren/vi/,2022-08-30 14:33:11.177212+00:00,,13,0,0.0,44,100.0,0,0
Chinese (Simplified),zh_Hans,44,31,70.4,77.2,229,177,1846,1324,71.7,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-mathren/zh_Hans/,https://weblate.rob006.net/translate/flarum/the-turk-mathren/zh_Hans/,2021-08-01 17:20:26.304126+00:00,,34,0,0.0,31,70.4,0,0
Chinese (Traditional),zh_Hant,44,44,100.0,100.0,229,229,1846,1846,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-mathren/zh_Hant/,https://weblate.rob006.net/translate/flarum/the-turk-mathren/zh_Hant/,2024-02-05 10:35:23.660999+00:00,,5,0,0.0,0,0.0,0,0
