name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,29,0,0.0,0.0,86,0,601,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pages/af/,https://weblate.rob006.net/translate/flarum/fof-pages/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,29,0,0.0,0.0,86,0,601,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pages/ar/,https://weblate.rob006.net/translate/flarum/fof-pages/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,29,0,0.0,0.0,86,0,601,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pages/ast/,https://weblate.rob006.net/translate/flarum/fof-pages/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,29,29,100.0,100.0,86,86,601,601,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pages/az/,https://weblate.rob006.net/translate/flarum/fof-pages/az/,2023-07-26 13:21:20.563745+00:00,,18,0,0.0,0,0.0,0,0
Belarusian,be,29,0,0.0,0.0,86,0,601,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pages/be/,https://weblate.rob006.net/translate/flarum/fof-pages/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,29,29,100.0,100.0,86,86,601,601,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pages/bg/,https://weblate.rob006.net/translate/flarum/fof-pages/bg/,2023-08-01 12:19:13.732585+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,29,0,0.0,0.0,86,0,601,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pages/bn/,https://weblate.rob006.net/translate/flarum/fof-pages/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,29,0,0.0,0.0,86,0,601,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pages/br/,https://weblate.rob006.net/translate/flarum/fof-pages/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,29,29,100.0,100.0,86,86,601,601,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pages/ca/,https://weblate.rob006.net/translate/flarum/fof-pages/ca/,2023-10-30 12:02:15.790378+00:00,,1,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,29,0,0.0,0.0,86,0,601,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pages/ckb/,https://weblate.rob006.net/translate/flarum/fof-pages/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,29,29,100.0,100.0,86,86,601,601,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pages/cs/,https://weblate.rob006.net/translate/flarum/fof-pages/cs/,2023-07-23 19:52:18.275033+00:00,,1,0,0.0,0,0.0,0,0
Welsh,cy,29,0,0.0,0.0,86,0,601,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pages/cy/,https://weblate.rob006.net/translate/flarum/fof-pages/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,29,0,0.0,0.0,86,0,601,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pages/da/,https://weblate.rob006.net/translate/flarum/fof-pages/da/,,,0,0,0.0,0,0.0,0,0
German,de,29,29,100.0,100.0,86,86,601,601,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pages/de/,https://weblate.rob006.net/translate/flarum/fof-pages/de/,2021-10-14 18:36:26.664090+00:00,,2,0,0.0,0,0.0,0,0
German (formal),de@formal,29,0,0.0,0.0,86,0,601,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pages/de@formal/,https://weblate.rob006.net/translate/flarum/fof-pages/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,29,0,0.0,0.0,86,0,601,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pages/el/,https://weblate.rob006.net/translate/flarum/fof-pages/el/,,,0,0,0.0,0,0.0,0,0
English,en,29,29,100.0,100.0,86,86,601,601,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pages/en/,https://weblate.rob006.net/translate/flarum/fof-pages/en/,,,0,29,100.0,0,0.0,0,0
Esperanto,eo,29,0,0.0,0.0,86,0,601,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pages/eo/,https://weblate.rob006.net/translate/flarum/fof-pages/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,29,29,100.0,100.0,86,86,601,601,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pages/es/,https://weblate.rob006.net/translate/flarum/fof-pages/es/,2021-11-05 22:47:55.677602+00:00,,5,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,29,24,82.7,79.0,86,68,601,483,80.3,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pages/es@formal/,https://weblate.rob006.net/translate/flarum/fof-pages/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,29,0,0.0,0.0,86,0,601,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pages/es_AR/,https://weblate.rob006.net/translate/flarum/fof-pages/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,29,0,0.0,0.0,86,0,601,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pages/et/,https://weblate.rob006.net/translate/flarum/fof-pages/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,29,28,96.5,96.5,86,83,601,584,97.1,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pages/eu/,https://weblate.rob006.net/translate/flarum/fof-pages/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,29,0,0.0,0.0,86,0,601,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pages/fa/,https://weblate.rob006.net/translate/flarum/fof-pages/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,29,29,100.0,100.0,86,86,601,601,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pages/fi/,https://weblate.rob006.net/translate/flarum/fof-pages/fi/,2021-09-03 11:15:45.396294+00:00,,29,0,0.0,0,0.0,0,0
Filipino,fil,29,0,0.0,0.0,86,0,601,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pages/fil/,https://weblate.rob006.net/translate/flarum/fof-pages/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,29,29,100.0,100.0,86,86,601,601,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pages/fr/,https://weblate.rob006.net/translate/flarum/fof-pages/fr/,2021-06-25 10:15:58.236423+00:00,,16,0,0.0,29,100.0,0,0
Irish,ga,29,0,0.0,0.0,86,0,601,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pages/ga/,https://weblate.rob006.net/translate/flarum/fof-pages/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,29,0,0.0,0.0,86,0,601,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pages/gl/,https://weblate.rob006.net/translate/flarum/fof-pages/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,29,0,0.0,0.0,86,0,601,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pages/he/,https://weblate.rob006.net/translate/flarum/fof-pages/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,29,0,0.0,0.0,86,0,601,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pages/hi/,https://weblate.rob006.net/translate/flarum/fof-pages/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,29,0,0.0,0.0,86,0,601,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pages/hr/,https://weblate.rob006.net/translate/flarum/fof-pages/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,29,29,100.0,100.0,86,86,601,601,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pages/hu/,https://weblate.rob006.net/translate/flarum/fof-pages/hu/,2022-03-08 09:40:59.173337+00:00,,25,0,0.0,29,100.0,0,0
Armenian,hy,29,0,0.0,0.0,86,0,601,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pages/hy/,https://weblate.rob006.net/translate/flarum/fof-pages/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,29,29,100.0,100.0,86,86,601,601,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pages/id/,https://weblate.rob006.net/translate/flarum/fof-pages/id/,2023-06-26 00:52:07.164233+00:00,,4,0,0.0,27,93.1,0,0
Icelandic,is,29,0,0.0,0.0,86,0,601,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pages/is/,https://weblate.rob006.net/translate/flarum/fof-pages/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,29,29,100.0,100.0,86,86,601,601,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pages/it/,https://weblate.rob006.net/translate/flarum/fof-pages/it/,2021-06-12 09:30:01.694741+00:00,,3,0,0.0,27,93.1,0,0
Japanese,ja,29,29,100.0,100.0,86,86,601,601,100.0,1,3.4,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pages/ja/,https://weblate.rob006.net/translate/flarum/fof-pages/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,29,0,0.0,0.0,86,0,601,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pages/ka/,https://weblate.rob006.net/translate/flarum/fof-pages/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,29,0,0.0,0.0,86,0,601,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pages/kab/,https://weblate.rob006.net/translate/flarum/fof-pages/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,29,0,0.0,0.0,86,0,601,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pages/kk/,https://weblate.rob006.net/translate/flarum/fof-pages/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,29,0,0.0,0.0,86,0,601,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pages/km/,https://weblate.rob006.net/translate/flarum/fof-pages/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,29,0,0.0,0.0,86,0,601,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pages/kmr/,https://weblate.rob006.net/translate/flarum/fof-pages/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,29,0,0.0,0.0,86,0,601,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pages/kn/,https://weblate.rob006.net/translate/flarum/fof-pages/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,29,0,0.0,0.0,86,0,601,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pages/ko/,https://weblate.rob006.net/translate/flarum/fof-pages/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,29,0,0.0,0.0,86,0,601,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pages/lt/,https://weblate.rob006.net/translate/flarum/fof-pages/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,29,0,0.0,0.0,86,0,601,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pages/lv/,https://weblate.rob006.net/translate/flarum/fof-pages/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,29,0,0.0,0.0,86,0,601,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pages/mk/,https://weblate.rob006.net/translate/flarum/fof-pages/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,29,0,0.0,0.0,86,0,601,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pages/ml/,https://weblate.rob006.net/translate/flarum/fof-pages/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,29,0,0.0,0.0,86,0,601,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pages/mr/,https://weblate.rob006.net/translate/flarum/fof-pages/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,29,0,0.0,0.0,86,0,601,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pages/my/,https://weblate.rob006.net/translate/flarum/fof-pages/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,29,0,0.0,0.0,86,0,601,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pages/nb/,https://weblate.rob006.net/translate/flarum/fof-pages/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,29,0,0.0,0.0,86,0,601,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pages/ne/,https://weblate.rob006.net/translate/flarum/fof-pages/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,29,0,0.0,0.0,86,0,601,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pages/nl/,https://weblate.rob006.net/translate/flarum/fof-pages/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,29,0,0.0,0.0,86,0,601,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pages/nn/,https://weblate.rob006.net/translate/flarum/fof-pages/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,29,0,0.0,0.0,86,0,601,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pages/oc/,https://weblate.rob006.net/translate/flarum/fof-pages/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,29,0,0.0,0.0,86,0,601,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pages/pa/,https://weblate.rob006.net/translate/flarum/fof-pages/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,29,29,100.0,100.0,86,86,601,601,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pages/pl/,https://weblate.rob006.net/translate/flarum/fof-pages/pl/,2021-06-04 23:19:38.938376+00:00,,1,0,0.0,29,100.0,0,0
Portuguese,pt,29,0,0.0,0.0,86,0,601,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pages/pt/,https://weblate.rob006.net/translate/flarum/fof-pages/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,29,29,100.0,100.0,86,86,601,601,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pages/pt_BR/,https://weblate.rob006.net/translate/flarum/fof-pages/pt_BR/,2022-05-24 14:02:53.165879+00:00,,29,0,0.0,0,0.0,0,0
Romanian,ro,29,0,0.0,0.0,86,0,601,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pages/ro/,https://weblate.rob006.net/translate/flarum/fof-pages/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,29,29,100.0,100.0,86,86,601,601,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pages/ru/,https://weblate.rob006.net/translate/flarum/fof-pages/ru/,2021-12-06 20:35:39.402652+00:00,,29,0,0.0,29,100.0,0,0
Sardinian,sc,29,0,0.0,0.0,86,0,601,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pages/sc/,https://weblate.rob006.net/translate/flarum/fof-pages/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,29,20,68.9,48.8,86,42,601,376,62.5,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pages/si/,https://weblate.rob006.net/translate/flarum/fof-pages/si/,2021-06-16 04:01:30.351260+00:00,,20,0,0.0,20,68.9,0,0
Slovak,sk,29,29,100.0,100.0,86,86,601,601,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pages/sk/,https://weblate.rob006.net/translate/flarum/fof-pages/sk/,2021-08-04 09:12:10.685062+00:00,,13,0,0.0,29,100.0,0,0
Slovenian,sl,29,0,0.0,0.0,86,0,601,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pages/sl/,https://weblate.rob006.net/translate/flarum/fof-pages/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,29,0,0.0,0.0,86,0,601,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pages/sq/,https://weblate.rob006.net/translate/flarum/fof-pages/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,29,0,0.0,0.0,86,0,601,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pages/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/fof-pages/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,29,0,0.0,0.0,86,0,601,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pages/sr_Latn/,https://weblate.rob006.net/translate/flarum/fof-pages/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,29,0,0.0,0.0,86,0,601,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pages/sv/,https://weblate.rob006.net/translate/flarum/fof-pages/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,29,12,41.3,27.9,86,24,601,276,45.9,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pages/ta/,https://weblate.rob006.net/translate/flarum/fof-pages/ta/,2022-11-27 20:04:46.200836+00:00,,12,0,0.0,0,0.0,0,0
Telugu,te,29,0,0.0,0.0,86,0,601,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pages/te/,https://weblate.rob006.net/translate/flarum/fof-pages/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,29,29,100.0,100.0,86,86,601,601,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pages/th/,https://weblate.rob006.net/translate/flarum/fof-pages/th/,2021-09-07 06:38:48.611972+00:00,,13,0,0.0,0,0.0,0,0
Turkmen,tk,29,0,0.0,0.0,86,0,601,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pages/tk/,https://weblate.rob006.net/translate/flarum/fof-pages/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,29,0,0.0,0.0,86,0,601,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pages/tl/,https://weblate.rob006.net/translate/flarum/fof-pages/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,29,0,0.0,0.0,86,0,601,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pages/tok/,https://weblate.rob006.net/translate/flarum/fof-pages/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,29,29,100.0,100.0,86,86,601,601,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pages/tr/,https://weblate.rob006.net/translate/flarum/fof-pages/tr/,2021-05-31 10:18:41.624216+00:00,,1,0,0.0,28,96.5,0,0
Uyghur,ug,29,0,0.0,0.0,86,0,601,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pages/ug/,https://weblate.rob006.net/translate/flarum/fof-pages/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,29,29,100.0,100.0,86,86,601,601,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pages/uk/,https://weblate.rob006.net/translate/flarum/fof-pages/uk/,2022-11-07 21:20:44.409380+00:00,,31,0,0.0,29,100.0,0,0
Urdu,ur,29,0,0.0,0.0,86,0,601,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pages/ur/,https://weblate.rob006.net/translate/flarum/fof-pages/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,29,2,6.8,18.6,86,16,601,74,12.3,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pages/uz/,https://weblate.rob006.net/translate/flarum/fof-pages/uz/,2021-11-30 11:45:39.853930+00:00,,2,0,0.0,0,0.0,0,0
Vietnamese,vi,29,29,100.0,100.0,86,86,601,601,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pages/vi/,https://weblate.rob006.net/translate/flarum/fof-pages/vi/,2021-09-14 06:29:24.397930+00:00,,2,0,0.0,3,10.3,0,0
Chinese (Simplified),zh_Hans,29,29,100.0,100.0,86,86,601,601,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pages/zh_Hans/,https://weblate.rob006.net/translate/flarum/fof-pages/zh_Hans/,2021-05-30 03:44:47.956005+00:00,,1,0,0.0,29,100.0,0,0
Chinese (Traditional),zh_Hant,29,29,100.0,100.0,86,86,601,601,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-pages/zh_Hant/,https://weblate.rob006.net/translate/flarum/fof-pages/zh_Hant/,,,0,0,0.0,0,0.0,0,0
