name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,6,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-server-side-highlight/af/,https://weblate.rob006.net/translate/flarum/club-1-server-side-highlight/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,6,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-server-side-highlight/ar/,https://weblate.rob006.net/translate/flarum/club-1-server-side-highlight/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,6,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-server-side-highlight/ast/,https://weblate.rob006.net/translate/flarum/club-1-server-side-highlight/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,6,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-server-side-highlight/az/,https://weblate.rob006.net/translate/flarum/club-1-server-side-highlight/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,6,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-server-side-highlight/be/,https://weblate.rob006.net/translate/flarum/club-1-server-side-highlight/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,6,6,100.0,100.0,24,24,151,151,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-server-side-highlight/bg/,https://weblate.rob006.net/translate/flarum/club-1-server-side-highlight/bg/,2023-08-02 16:25:48.998572+00:00,,6,0,0.0,0,0.0,0,0
Bengali,bn,6,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-server-side-highlight/bn/,https://weblate.rob006.net/translate/flarum/club-1-server-side-highlight/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,6,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-server-side-highlight/br/,https://weblate.rob006.net/translate/flarum/club-1-server-side-highlight/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,6,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-server-side-highlight/ca/,https://weblate.rob006.net/translate/flarum/club-1-server-side-highlight/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,6,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-server-side-highlight/ckb/,https://weblate.rob006.net/translate/flarum/club-1-server-side-highlight/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,6,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-server-side-highlight/cs/,https://weblate.rob006.net/translate/flarum/club-1-server-side-highlight/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,6,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-server-side-highlight/cy/,https://weblate.rob006.net/translate/flarum/club-1-server-side-highlight/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,6,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-server-side-highlight/da/,https://weblate.rob006.net/translate/flarum/club-1-server-side-highlight/da/,,,0,0,0.0,0,0.0,0,0
German,de,6,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-server-side-highlight/de/,https://weblate.rob006.net/translate/flarum/club-1-server-side-highlight/de/,,,0,0,0.0,0,0.0,0,0
German (formal),de@formal,6,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-server-side-highlight/de@formal/,https://weblate.rob006.net/translate/flarum/club-1-server-side-highlight/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,6,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-server-side-highlight/el/,https://weblate.rob006.net/translate/flarum/club-1-server-side-highlight/el/,,,0,0,0.0,0,0.0,0,0
English,en,6,6,100.0,100.0,24,24,151,151,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-server-side-highlight/en/,https://weblate.rob006.net/translate/flarum/club-1-server-side-highlight/en/,,,0,6,100.0,0,0.0,0,0
Esperanto,eo,6,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-server-side-highlight/eo/,https://weblate.rob006.net/translate/flarum/club-1-server-side-highlight/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,6,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-server-side-highlight/es/,https://weblate.rob006.net/translate/flarum/club-1-server-side-highlight/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,6,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-server-side-highlight/es@formal/,https://weblate.rob006.net/translate/flarum/club-1-server-side-highlight/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,6,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-server-side-highlight/es_AR/,https://weblate.rob006.net/translate/flarum/club-1-server-side-highlight/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,6,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-server-side-highlight/et/,https://weblate.rob006.net/translate/flarum/club-1-server-side-highlight/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,6,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-server-side-highlight/eu/,https://weblate.rob006.net/translate/flarum/club-1-server-side-highlight/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,6,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-server-side-highlight/fa/,https://weblate.rob006.net/translate/flarum/club-1-server-side-highlight/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,6,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-server-side-highlight/fi/,https://weblate.rob006.net/translate/flarum/club-1-server-side-highlight/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,6,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-server-side-highlight/fil/,https://weblate.rob006.net/translate/flarum/club-1-server-side-highlight/fil/,,,0,0,0.0,0,0.0,0,0
Irish,ga,6,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-server-side-highlight/ga/,https://weblate.rob006.net/translate/flarum/club-1-server-side-highlight/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,6,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-server-side-highlight/gl/,https://weblate.rob006.net/translate/flarum/club-1-server-side-highlight/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,6,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-server-side-highlight/he/,https://weblate.rob006.net/translate/flarum/club-1-server-side-highlight/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,6,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-server-side-highlight/hi/,https://weblate.rob006.net/translate/flarum/club-1-server-side-highlight/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,6,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-server-side-highlight/hr/,https://weblate.rob006.net/translate/flarum/club-1-server-side-highlight/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,6,6,100.0,100.0,24,24,151,151,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-server-side-highlight/hu/,https://weblate.rob006.net/translate/flarum/club-1-server-side-highlight/hu/,2024-02-01 11:51:49.256759+00:00,,6,0,0.0,6,100.0,0,0
Armenian,hy,6,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-server-side-highlight/hy/,https://weblate.rob006.net/translate/flarum/club-1-server-side-highlight/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,6,6,100.0,100.0,24,24,151,151,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-server-side-highlight/id/,https://weblate.rob006.net/translate/flarum/club-1-server-side-highlight/id/,2023-06-11 18:11:22.839100+00:00,,6,0,0.0,6,100.0,0,0
Icelandic,is,6,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-server-side-highlight/is/,https://weblate.rob006.net/translate/flarum/club-1-server-side-highlight/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,6,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-server-side-highlight/it/,https://weblate.rob006.net/translate/flarum/club-1-server-side-highlight/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,6,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-server-side-highlight/ja/,https://weblate.rob006.net/translate/flarum/club-1-server-side-highlight/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,6,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-server-side-highlight/ka/,https://weblate.rob006.net/translate/flarum/club-1-server-side-highlight/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,6,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-server-side-highlight/kab/,https://weblate.rob006.net/translate/flarum/club-1-server-side-highlight/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,6,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-server-side-highlight/kk/,https://weblate.rob006.net/translate/flarum/club-1-server-side-highlight/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,6,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-server-side-highlight/km/,https://weblate.rob006.net/translate/flarum/club-1-server-side-highlight/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,6,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-server-side-highlight/kmr/,https://weblate.rob006.net/translate/flarum/club-1-server-side-highlight/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,6,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-server-side-highlight/kn/,https://weblate.rob006.net/translate/flarum/club-1-server-side-highlight/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,6,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-server-side-highlight/ko/,https://weblate.rob006.net/translate/flarum/club-1-server-side-highlight/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,6,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-server-side-highlight/lt/,https://weblate.rob006.net/translate/flarum/club-1-server-side-highlight/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,6,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-server-side-highlight/lv/,https://weblate.rob006.net/translate/flarum/club-1-server-side-highlight/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,6,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-server-side-highlight/mk/,https://weblate.rob006.net/translate/flarum/club-1-server-side-highlight/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,6,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-server-side-highlight/ml/,https://weblate.rob006.net/translate/flarum/club-1-server-side-highlight/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,6,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-server-side-highlight/mr/,https://weblate.rob006.net/translate/flarum/club-1-server-side-highlight/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,6,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-server-side-highlight/my/,https://weblate.rob006.net/translate/flarum/club-1-server-side-highlight/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,6,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-server-side-highlight/nb/,https://weblate.rob006.net/translate/flarum/club-1-server-side-highlight/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,6,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-server-side-highlight/ne/,https://weblate.rob006.net/translate/flarum/club-1-server-side-highlight/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,6,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-server-side-highlight/nl/,https://weblate.rob006.net/translate/flarum/club-1-server-side-highlight/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,6,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-server-side-highlight/nn/,https://weblate.rob006.net/translate/flarum/club-1-server-side-highlight/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,6,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-server-side-highlight/oc/,https://weblate.rob006.net/translate/flarum/club-1-server-side-highlight/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,6,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-server-side-highlight/pa/,https://weblate.rob006.net/translate/flarum/club-1-server-side-highlight/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,6,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-server-side-highlight/pl/,https://weblate.rob006.net/translate/flarum/club-1-server-side-highlight/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,6,6,100.0,100.0,24,24,151,151,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-server-side-highlight/pt/,https://weblate.rob006.net/translate/flarum/club-1-server-side-highlight/pt/,2023-05-28 11:00:09.133145+00:00,,9,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,6,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-server-side-highlight/pt_BR/,https://weblate.rob006.net/translate/flarum/club-1-server-side-highlight/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,6,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-server-side-highlight/ro/,https://weblate.rob006.net/translate/flarum/club-1-server-side-highlight/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,6,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-server-side-highlight/ru/,https://weblate.rob006.net/translate/flarum/club-1-server-side-highlight/ru/,,,0,0,0.0,0,0.0,0,0
Sardinian,sc,6,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-server-side-highlight/sc/,https://weblate.rob006.net/translate/flarum/club-1-server-side-highlight/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,6,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-server-side-highlight/si/,https://weblate.rob006.net/translate/flarum/club-1-server-side-highlight/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,6,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-server-side-highlight/sk/,https://weblate.rob006.net/translate/flarum/club-1-server-side-highlight/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,6,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-server-side-highlight/sl/,https://weblate.rob006.net/translate/flarum/club-1-server-side-highlight/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,6,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-server-side-highlight/sq/,https://weblate.rob006.net/translate/flarum/club-1-server-side-highlight/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,6,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-server-side-highlight/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/club-1-server-side-highlight/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,6,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-server-side-highlight/sr_Latn/,https://weblate.rob006.net/translate/flarum/club-1-server-side-highlight/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,6,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-server-side-highlight/sv/,https://weblate.rob006.net/translate/flarum/club-1-server-side-highlight/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,6,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-server-side-highlight/ta/,https://weblate.rob006.net/translate/flarum/club-1-server-side-highlight/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,6,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-server-side-highlight/te/,https://weblate.rob006.net/translate/flarum/club-1-server-side-highlight/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,6,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-server-side-highlight/th/,https://weblate.rob006.net/translate/flarum/club-1-server-side-highlight/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,6,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-server-side-highlight/tk/,https://weblate.rob006.net/translate/flarum/club-1-server-side-highlight/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,6,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-server-side-highlight/tl/,https://weblate.rob006.net/translate/flarum/club-1-server-side-highlight/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,6,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-server-side-highlight/tok/,https://weblate.rob006.net/translate/flarum/club-1-server-side-highlight/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,6,6,100.0,100.0,24,24,151,151,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-server-side-highlight/tr/,https://weblate.rob006.net/translate/flarum/club-1-server-side-highlight/tr/,2023-07-28 21:50:55.013188+00:00,,6,0,0.0,0,0.0,0,0
Uyghur,ug,6,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-server-side-highlight/ug/,https://weblate.rob006.net/translate/flarum/club-1-server-side-highlight/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,6,6,100.0,100.0,24,24,151,151,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-server-side-highlight/uk/,https://weblate.rob006.net/translate/flarum/club-1-server-side-highlight/uk/,2023-05-29 20:00:29.661549+00:00,,14,0,0.0,6,100.0,0,0
Urdu,ur,6,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-server-side-highlight/ur/,https://weblate.rob006.net/translate/flarum/club-1-server-side-highlight/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,6,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-server-side-highlight/uz/,https://weblate.rob006.net/translate/flarum/club-1-server-side-highlight/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,6,6,100.0,100.0,24,24,151,151,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-server-side-highlight/vi/,https://weblate.rob006.net/translate/flarum/club-1-server-side-highlight/vi/,2024-03-30 19:30:58.245368+00:00,,6,0,0.0,6,100.0,0,0
Chinese (Simplified),zh_Hans,6,6,100.0,100.0,24,24,151,151,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-server-side-highlight/zh_Hans/,https://weblate.rob006.net/translate/flarum/club-1-server-side-highlight/zh_Hans/,2023-06-09 15:01:00.645584+00:00,,7,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,6,6,100.0,100.0,24,24,151,151,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-server-side-highlight/zh_Hant/,https://weblate.rob006.net/translate/flarum/club-1-server-side-highlight/zh_Hant/,2023-05-29 16:28:33.416905+00:00,,7,0,0.0,0,0.0,0,0
