name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,15,0,0.0,0.0,56,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-boring-avatars/af/,https://weblate.rob006.net/translate/flarum/ianm-boring-avatars/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,15,0,0.0,0.0,56,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-boring-avatars/ar/,https://weblate.rob006.net/translate/flarum/ianm-boring-avatars/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,15,0,0.0,0.0,56,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-boring-avatars/ast/,https://weblate.rob006.net/translate/flarum/ianm-boring-avatars/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,15,0,0.0,0.0,56,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-boring-avatars/az/,https://weblate.rob006.net/translate/flarum/ianm-boring-avatars/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,15,0,0.0,0.0,56,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-boring-avatars/be/,https://weblate.rob006.net/translate/flarum/ianm-boring-avatars/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,15,0,0.0,0.0,56,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-boring-avatars/bg/,https://weblate.rob006.net/translate/flarum/ianm-boring-avatars/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,15,0,0.0,0.0,56,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-boring-avatars/bn/,https://weblate.rob006.net/translate/flarum/ianm-boring-avatars/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,15,0,0.0,0.0,56,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-boring-avatars/br/,https://weblate.rob006.net/translate/flarum/ianm-boring-avatars/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,15,0,0.0,0.0,56,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-boring-avatars/ca/,https://weblate.rob006.net/translate/flarum/ianm-boring-avatars/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,15,0,0.0,0.0,56,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-boring-avatars/ckb/,https://weblate.rob006.net/translate/flarum/ianm-boring-avatars/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,15,0,0.0,0.0,56,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-boring-avatars/cs/,https://weblate.rob006.net/translate/flarum/ianm-boring-avatars/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,15,0,0.0,0.0,56,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-boring-avatars/cy/,https://weblate.rob006.net/translate/flarum/ianm-boring-avatars/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,15,0,0.0,0.0,56,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-boring-avatars/da/,https://weblate.rob006.net/translate/flarum/ianm-boring-avatars/da/,,,0,0,0.0,0,0.0,0,0
German,de,15,0,0.0,0.0,56,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-boring-avatars/de/,https://weblate.rob006.net/translate/flarum/ianm-boring-avatars/de/,,,0,0,0.0,0,0.0,0,0
German (formal),de@formal,15,0,0.0,0.0,56,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-boring-avatars/de@formal/,https://weblate.rob006.net/translate/flarum/ianm-boring-avatars/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,15,0,0.0,0.0,56,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-boring-avatars/el/,https://weblate.rob006.net/translate/flarum/ianm-boring-avatars/el/,,,0,0,0.0,0,0.0,0,0
English,en,15,15,100.0,100.0,56,56,290,290,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-boring-avatars/en/,https://weblate.rob006.net/translate/flarum/ianm-boring-avatars/en/,,,0,15,100.0,0,0.0,0,0
Esperanto,eo,15,0,0.0,0.0,56,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-boring-avatars/eo/,https://weblate.rob006.net/translate/flarum/ianm-boring-avatars/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,15,0,0.0,0.0,56,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-boring-avatars/es/,https://weblate.rob006.net/translate/flarum/ianm-boring-avatars/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,15,0,0.0,0.0,56,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-boring-avatars/es@formal/,https://weblate.rob006.net/translate/flarum/ianm-boring-avatars/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,15,0,0.0,0.0,56,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-boring-avatars/es_AR/,https://weblate.rob006.net/translate/flarum/ianm-boring-avatars/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,15,0,0.0,0.0,56,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-boring-avatars/et/,https://weblate.rob006.net/translate/flarum/ianm-boring-avatars/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,15,0,0.0,0.0,56,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-boring-avatars/eu/,https://weblate.rob006.net/translate/flarum/ianm-boring-avatars/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,15,0,0.0,0.0,56,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-boring-avatars/fa/,https://weblate.rob006.net/translate/flarum/ianm-boring-avatars/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,15,0,0.0,0.0,56,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-boring-avatars/fi/,https://weblate.rob006.net/translate/flarum/ianm-boring-avatars/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,15,0,0.0,0.0,56,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-boring-avatars/fil/,https://weblate.rob006.net/translate/flarum/ianm-boring-avatars/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,15,15,100.0,100.0,56,56,290,290,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-boring-avatars/fr/,https://weblate.rob006.net/translate/flarum/ianm-boring-avatars/fr/,2024-02-01 10:04:28.515587+00:00,,15,0,0.0,15,100.0,0,0
Irish,ga,15,0,0.0,0.0,56,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-boring-avatars/ga/,https://weblate.rob006.net/translate/flarum/ianm-boring-avatars/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,15,0,0.0,0.0,56,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-boring-avatars/gl/,https://weblate.rob006.net/translate/flarum/ianm-boring-avatars/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,15,0,0.0,0.0,56,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-boring-avatars/he/,https://weblate.rob006.net/translate/flarum/ianm-boring-avatars/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,15,0,0.0,0.0,56,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-boring-avatars/hi/,https://weblate.rob006.net/translate/flarum/ianm-boring-avatars/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,15,0,0.0,0.0,56,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-boring-avatars/hr/,https://weblate.rob006.net/translate/flarum/ianm-boring-avatars/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,15,0,0.0,0.0,56,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-boring-avatars/hu/,https://weblate.rob006.net/translate/flarum/ianm-boring-avatars/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,15,0,0.0,0.0,56,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-boring-avatars/hy/,https://weblate.rob006.net/translate/flarum/ianm-boring-avatars/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,15,15,100.0,100.0,56,56,290,290,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-boring-avatars/id/,https://weblate.rob006.net/translate/flarum/ianm-boring-avatars/id/,2024-01-22 17:54:01.724124+00:00,,15,0,0.0,14,93.3,0,0
Icelandic,is,15,0,0.0,0.0,56,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-boring-avatars/is/,https://weblate.rob006.net/translate/flarum/ianm-boring-avatars/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,15,0,0.0,0.0,56,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-boring-avatars/it/,https://weblate.rob006.net/translate/flarum/ianm-boring-avatars/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,15,0,0.0,0.0,56,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-boring-avatars/ja/,https://weblate.rob006.net/translate/flarum/ianm-boring-avatars/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,15,0,0.0,0.0,56,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-boring-avatars/ka/,https://weblate.rob006.net/translate/flarum/ianm-boring-avatars/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,15,0,0.0,0.0,56,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-boring-avatars/kab/,https://weblate.rob006.net/translate/flarum/ianm-boring-avatars/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,15,0,0.0,0.0,56,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-boring-avatars/kk/,https://weblate.rob006.net/translate/flarum/ianm-boring-avatars/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,15,0,0.0,0.0,56,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-boring-avatars/km/,https://weblate.rob006.net/translate/flarum/ianm-boring-avatars/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,15,0,0.0,0.0,56,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-boring-avatars/kmr/,https://weblate.rob006.net/translate/flarum/ianm-boring-avatars/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,15,0,0.0,0.0,56,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-boring-avatars/kn/,https://weblate.rob006.net/translate/flarum/ianm-boring-avatars/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,15,0,0.0,0.0,56,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-boring-avatars/ko/,https://weblate.rob006.net/translate/flarum/ianm-boring-avatars/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,15,0,0.0,0.0,56,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-boring-avatars/lt/,https://weblate.rob006.net/translate/flarum/ianm-boring-avatars/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,15,0,0.0,0.0,56,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-boring-avatars/lv/,https://weblate.rob006.net/translate/flarum/ianm-boring-avatars/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,15,0,0.0,0.0,56,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-boring-avatars/mk/,https://weblate.rob006.net/translate/flarum/ianm-boring-avatars/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,15,0,0.0,0.0,56,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-boring-avatars/ml/,https://weblate.rob006.net/translate/flarum/ianm-boring-avatars/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,15,0,0.0,0.0,56,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-boring-avatars/mr/,https://weblate.rob006.net/translate/flarum/ianm-boring-avatars/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,15,0,0.0,0.0,56,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-boring-avatars/my/,https://weblate.rob006.net/translate/flarum/ianm-boring-avatars/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,15,0,0.0,0.0,56,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-boring-avatars/nb/,https://weblate.rob006.net/translate/flarum/ianm-boring-avatars/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,15,0,0.0,0.0,56,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-boring-avatars/ne/,https://weblate.rob006.net/translate/flarum/ianm-boring-avatars/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,15,0,0.0,0.0,56,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-boring-avatars/nl/,https://weblate.rob006.net/translate/flarum/ianm-boring-avatars/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,15,0,0.0,0.0,56,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-boring-avatars/nn/,https://weblate.rob006.net/translate/flarum/ianm-boring-avatars/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,15,0,0.0,0.0,56,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-boring-avatars/oc/,https://weblate.rob006.net/translate/flarum/ianm-boring-avatars/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,15,0,0.0,0.0,56,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-boring-avatars/pa/,https://weblate.rob006.net/translate/flarum/ianm-boring-avatars/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,15,0,0.0,0.0,56,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-boring-avatars/pl/,https://weblate.rob006.net/translate/flarum/ianm-boring-avatars/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,15,0,0.0,0.0,56,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-boring-avatars/pt/,https://weblate.rob006.net/translate/flarum/ianm-boring-avatars/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,15,0,0.0,0.0,56,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-boring-avatars/pt_BR/,https://weblate.rob006.net/translate/flarum/ianm-boring-avatars/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,15,0,0.0,0.0,56,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-boring-avatars/ro/,https://weblate.rob006.net/translate/flarum/ianm-boring-avatars/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,15,15,100.0,100.0,56,56,290,290,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-boring-avatars/ru/,https://weblate.rob006.net/translate/flarum/ianm-boring-avatars/ru/,2024-01-22 10:00:22.845484+00:00,,15,0,0.0,0,0.0,0,0
Sardinian,sc,15,0,0.0,0.0,56,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-boring-avatars/sc/,https://weblate.rob006.net/translate/flarum/ianm-boring-avatars/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,15,0,0.0,0.0,56,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-boring-avatars/si/,https://weblate.rob006.net/translate/flarum/ianm-boring-avatars/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,15,0,0.0,0.0,56,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-boring-avatars/sk/,https://weblate.rob006.net/translate/flarum/ianm-boring-avatars/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,15,0,0.0,0.0,56,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-boring-avatars/sl/,https://weblate.rob006.net/translate/flarum/ianm-boring-avatars/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,15,0,0.0,0.0,56,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-boring-avatars/sq/,https://weblate.rob006.net/translate/flarum/ianm-boring-avatars/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,15,0,0.0,0.0,56,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-boring-avatars/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/ianm-boring-avatars/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,15,0,0.0,0.0,56,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-boring-avatars/sr_Latn/,https://weblate.rob006.net/translate/flarum/ianm-boring-avatars/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,15,0,0.0,0.0,56,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-boring-avatars/sv/,https://weblate.rob006.net/translate/flarum/ianm-boring-avatars/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,15,0,0.0,0.0,56,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-boring-avatars/ta/,https://weblate.rob006.net/translate/flarum/ianm-boring-avatars/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,15,0,0.0,0.0,56,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-boring-avatars/te/,https://weblate.rob006.net/translate/flarum/ianm-boring-avatars/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,15,0,0.0,0.0,56,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-boring-avatars/th/,https://weblate.rob006.net/translate/flarum/ianm-boring-avatars/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,15,0,0.0,0.0,56,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-boring-avatars/tk/,https://weblate.rob006.net/translate/flarum/ianm-boring-avatars/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,15,0,0.0,0.0,56,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-boring-avatars/tl/,https://weblate.rob006.net/translate/flarum/ianm-boring-avatars/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,15,0,0.0,0.0,56,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-boring-avatars/tok/,https://weblate.rob006.net/translate/flarum/ianm-boring-avatars/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,15,15,100.0,100.0,56,56,290,290,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-boring-avatars/tr/,https://weblate.rob006.net/translate/flarum/ianm-boring-avatars/tr/,2024-01-26 00:29:55.696928+00:00,,15,0,0.0,14,93.3,0,0
Uyghur,ug,15,0,0.0,0.0,56,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-boring-avatars/ug/,https://weblate.rob006.net/translate/flarum/ianm-boring-avatars/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,15,15,100.0,100.0,56,56,290,290,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-boring-avatars/uk/,https://weblate.rob006.net/translate/flarum/ianm-boring-avatars/uk/,2024-01-19 22:53:45.869193+00:00,,35,0,0.0,15,100.0,0,0
Urdu,ur,15,0,0.0,0.0,56,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-boring-avatars/ur/,https://weblate.rob006.net/translate/flarum/ianm-boring-avatars/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,15,0,0.0,0.0,56,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-boring-avatars/uz/,https://weblate.rob006.net/translate/flarum/ianm-boring-avatars/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,15,0,0.0,0.0,56,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-boring-avatars/vi/,https://weblate.rob006.net/translate/flarum/ianm-boring-avatars/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,15,4,26.6,12.5,56,7,290,26,8.9,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-boring-avatars/zh_Hans/,https://weblate.rob006.net/translate/flarum/ianm-boring-avatars/zh_Hans/,2024-04-04 14:33:52.565199+00:00,,1,0,0.0,2,13.3,0,0
Chinese (Traditional),zh_Hant,15,15,100.0,100.0,56,56,290,290,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-boring-avatars/zh_Hant/,https://weblate.rob006.net/translate/flarum/ianm-boring-avatars/zh_Hant/,2024-02-05 03:57:58.547668+00:00,,1,0,0.0,0,0.0,0,0
