name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,32,0,0.0,0.0,223,0,1079,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-header-slideshow/af/,https://weblate.rob006.net/translate/flarum/justoverclock-header-slideshow/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,32,0,0.0,0.0,223,0,1079,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-header-slideshow/ar/,https://weblate.rob006.net/translate/flarum/justoverclock-header-slideshow/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,32,0,0.0,0.0,223,0,1079,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-header-slideshow/ast/,https://weblate.rob006.net/translate/flarum/justoverclock-header-slideshow/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,32,0,0.0,0.0,223,0,1079,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-header-slideshow/az/,https://weblate.rob006.net/translate/flarum/justoverclock-header-slideshow/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,32,0,0.0,0.0,223,0,1079,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-header-slideshow/be/,https://weblate.rob006.net/translate/flarum/justoverclock-header-slideshow/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,32,6,18.7,21.0,223,47,1079,252,23.3,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-header-slideshow/bg/,https://weblate.rob006.net/translate/flarum/justoverclock-header-slideshow/bg/,2023-08-17 12:35:05.899953+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,32,0,0.0,0.0,223,0,1079,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-header-slideshow/bn/,https://weblate.rob006.net/translate/flarum/justoverclock-header-slideshow/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,32,0,0.0,0.0,223,0,1079,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-header-slideshow/br/,https://weblate.rob006.net/translate/flarum/justoverclock-header-slideshow/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,32,0,0.0,0.0,223,0,1079,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-header-slideshow/ca/,https://weblate.rob006.net/translate/flarum/justoverclock-header-slideshow/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,32,0,0.0,0.0,223,0,1079,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-header-slideshow/ckb/,https://weblate.rob006.net/translate/flarum/justoverclock-header-slideshow/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,32,0,0.0,0.0,223,0,1079,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-header-slideshow/cs/,https://weblate.rob006.net/translate/flarum/justoverclock-header-slideshow/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,32,0,0.0,0.0,223,0,1079,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-header-slideshow/cy/,https://weblate.rob006.net/translate/flarum/justoverclock-header-slideshow/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,32,0,0.0,0.0,223,0,1079,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-header-slideshow/da/,https://weblate.rob006.net/translate/flarum/justoverclock-header-slideshow/da/,,,0,0,0.0,0,0.0,0,0
German,de,32,0,0.0,0.0,223,0,1079,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-header-slideshow/de/,https://weblate.rob006.net/translate/flarum/justoverclock-header-slideshow/de/,,,0,0,0.0,0,0.0,0,0
German (formal),de@formal,32,0,0.0,0.0,223,0,1079,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-header-slideshow/de@formal/,https://weblate.rob006.net/translate/flarum/justoverclock-header-slideshow/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,32,0,0.0,0.0,223,0,1079,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-header-slideshow/el/,https://weblate.rob006.net/translate/flarum/justoverclock-header-slideshow/el/,,,0,0,0.0,0,0.0,0,0
English,en,32,32,100.0,100.0,223,223,1079,1079,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-header-slideshow/en/,https://weblate.rob006.net/translate/flarum/justoverclock-header-slideshow/en/,,,0,32,100.0,0,0.0,0,0
Esperanto,eo,32,0,0.0,0.0,223,0,1079,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-header-slideshow/eo/,https://weblate.rob006.net/translate/flarum/justoverclock-header-slideshow/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,32,0,0.0,0.0,223,0,1079,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-header-slideshow/es/,https://weblate.rob006.net/translate/flarum/justoverclock-header-slideshow/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,32,0,0.0,0.0,223,0,1079,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-header-slideshow/es@formal/,https://weblate.rob006.net/translate/flarum/justoverclock-header-slideshow/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,32,0,0.0,0.0,223,0,1079,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-header-slideshow/es_AR/,https://weblate.rob006.net/translate/flarum/justoverclock-header-slideshow/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,32,0,0.0,0.0,223,0,1079,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-header-slideshow/et/,https://weblate.rob006.net/translate/flarum/justoverclock-header-slideshow/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,32,0,0.0,0.0,223,0,1079,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-header-slideshow/eu/,https://weblate.rob006.net/translate/flarum/justoverclock-header-slideshow/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,32,0,0.0,0.0,223,0,1079,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-header-slideshow/fa/,https://weblate.rob006.net/translate/flarum/justoverclock-header-slideshow/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,32,0,0.0,0.0,223,0,1079,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-header-slideshow/fi/,https://weblate.rob006.net/translate/flarum/justoverclock-header-slideshow/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,32,0,0.0,0.0,223,0,1079,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-header-slideshow/fil/,https://weblate.rob006.net/translate/flarum/justoverclock-header-slideshow/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,32,32,100.0,100.0,223,223,1079,1079,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-header-slideshow/fr/,https://weblate.rob006.net/translate/flarum/justoverclock-header-slideshow/fr/,2021-10-13 17:32:22.969186+00:00,,3,0,0.0,32,100.0,0,0
Irish,ga,32,0,0.0,0.0,223,0,1079,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-header-slideshow/ga/,https://weblate.rob006.net/translate/flarum/justoverclock-header-slideshow/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,32,0,0.0,0.0,223,0,1079,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-header-slideshow/gl/,https://weblate.rob006.net/translate/flarum/justoverclock-header-slideshow/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,32,0,0.0,0.0,223,0,1079,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-header-slideshow/he/,https://weblate.rob006.net/translate/flarum/justoverclock-header-slideshow/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,32,0,0.0,0.0,223,0,1079,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-header-slideshow/hi/,https://weblate.rob006.net/translate/flarum/justoverclock-header-slideshow/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,32,0,0.0,0.0,223,0,1079,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-header-slideshow/hr/,https://weblate.rob006.net/translate/flarum/justoverclock-header-slideshow/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,32,32,100.0,100.0,223,223,1079,1079,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-header-slideshow/hu/,https://weblate.rob006.net/translate/flarum/justoverclock-header-slideshow/hu/,2022-09-01 10:34:56.782306+00:00,,34,0,0.0,32,100.0,0,0
Armenian,hy,32,0,0.0,0.0,223,0,1079,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-header-slideshow/hy/,https://weblate.rob006.net/translate/flarum/justoverclock-header-slideshow/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,32,32,100.0,100.0,223,223,1079,1079,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-header-slideshow/id/,https://weblate.rob006.net/translate/flarum/justoverclock-header-slideshow/id/,2023-06-04 13:26:36.298730+00:00,,40,0,0.0,29,90.6,0,0
Icelandic,is,32,0,0.0,0.0,223,0,1079,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-header-slideshow/is/,https://weblate.rob006.net/translate/flarum/justoverclock-header-slideshow/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,32,32,100.0,100.0,223,223,1079,1079,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-header-slideshow/it/,https://weblate.rob006.net/translate/flarum/justoverclock-header-slideshow/it/,2021-07-22 11:18:27.466469+00:00,,32,0,0.0,32,100.0,0,0
Japanese,ja,32,0,0.0,0.0,223,0,1079,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-header-slideshow/ja/,https://weblate.rob006.net/translate/flarum/justoverclock-header-slideshow/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,32,0,0.0,0.0,223,0,1079,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-header-slideshow/ka/,https://weblate.rob006.net/translate/flarum/justoverclock-header-slideshow/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,32,0,0.0,0.0,223,0,1079,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-header-slideshow/kab/,https://weblate.rob006.net/translate/flarum/justoverclock-header-slideshow/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,32,0,0.0,0.0,223,0,1079,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-header-slideshow/kk/,https://weblate.rob006.net/translate/flarum/justoverclock-header-slideshow/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,32,0,0.0,0.0,223,0,1079,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-header-slideshow/km/,https://weblate.rob006.net/translate/flarum/justoverclock-header-slideshow/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,32,0,0.0,0.0,223,0,1079,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-header-slideshow/kmr/,https://weblate.rob006.net/translate/flarum/justoverclock-header-slideshow/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,32,0,0.0,0.0,223,0,1079,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-header-slideshow/kn/,https://weblate.rob006.net/translate/flarum/justoverclock-header-slideshow/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,32,0,0.0,0.0,223,0,1079,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-header-slideshow/ko/,https://weblate.rob006.net/translate/flarum/justoverclock-header-slideshow/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,32,0,0.0,0.0,223,0,1079,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-header-slideshow/lt/,https://weblate.rob006.net/translate/flarum/justoverclock-header-slideshow/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,32,0,0.0,0.0,223,0,1079,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-header-slideshow/lv/,https://weblate.rob006.net/translate/flarum/justoverclock-header-slideshow/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,32,0,0.0,0.0,223,0,1079,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-header-slideshow/mk/,https://weblate.rob006.net/translate/flarum/justoverclock-header-slideshow/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,32,0,0.0,0.0,223,0,1079,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-header-slideshow/ml/,https://weblate.rob006.net/translate/flarum/justoverclock-header-slideshow/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,32,0,0.0,0.0,223,0,1079,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-header-slideshow/mr/,https://weblate.rob006.net/translate/flarum/justoverclock-header-slideshow/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,32,0,0.0,0.0,223,0,1079,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-header-slideshow/my/,https://weblate.rob006.net/translate/flarum/justoverclock-header-slideshow/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,32,0,0.0,0.0,223,0,1079,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-header-slideshow/nb/,https://weblate.rob006.net/translate/flarum/justoverclock-header-slideshow/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,32,0,0.0,0.0,223,0,1079,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-header-slideshow/ne/,https://weblate.rob006.net/translate/flarum/justoverclock-header-slideshow/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,32,0,0.0,0.0,223,0,1079,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-header-slideshow/nl/,https://weblate.rob006.net/translate/flarum/justoverclock-header-slideshow/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,32,0,0.0,0.0,223,0,1079,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-header-slideshow/nn/,https://weblate.rob006.net/translate/flarum/justoverclock-header-slideshow/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,32,0,0.0,0.0,223,0,1079,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-header-slideshow/oc/,https://weblate.rob006.net/translate/flarum/justoverclock-header-slideshow/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,32,0,0.0,0.0,223,0,1079,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-header-slideshow/pa/,https://weblate.rob006.net/translate/flarum/justoverclock-header-slideshow/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,32,0,0.0,0.0,223,0,1079,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-header-slideshow/pl/,https://weblate.rob006.net/translate/flarum/justoverclock-header-slideshow/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,32,0,0.0,0.0,223,0,1079,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-header-slideshow/pt/,https://weblate.rob006.net/translate/flarum/justoverclock-header-slideshow/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,32,0,0.0,0.0,223,0,1079,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-header-slideshow/pt_BR/,https://weblate.rob006.net/translate/flarum/justoverclock-header-slideshow/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,32,0,0.0,0.0,223,0,1079,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-header-slideshow/ro/,https://weblate.rob006.net/translate/flarum/justoverclock-header-slideshow/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,32,32,100.0,100.0,223,223,1079,1079,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-header-slideshow/ru/,https://weblate.rob006.net/translate/flarum/justoverclock-header-slideshow/ru/,2021-11-12 13:34:03.400303+00:00,,32,0,0.0,0,0.0,0,0
Sardinian,sc,32,0,0.0,0.0,223,0,1079,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-header-slideshow/sc/,https://weblate.rob006.net/translate/flarum/justoverclock-header-slideshow/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,32,0,0.0,0.0,223,0,1079,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-header-slideshow/si/,https://weblate.rob006.net/translate/flarum/justoverclock-header-slideshow/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,32,1,3.1,4.0,223,9,1079,58,5.3,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-header-slideshow/sk/,https://weblate.rob006.net/translate/flarum/justoverclock-header-slideshow/sk/,2022-08-22 17:26:11.487807+00:00,,2,0,0.0,1,3.1,0,0
Slovenian,sl,32,0,0.0,0.0,223,0,1079,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-header-slideshow/sl/,https://weblate.rob006.net/translate/flarum/justoverclock-header-slideshow/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,32,0,0.0,0.0,223,0,1079,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-header-slideshow/sq/,https://weblate.rob006.net/translate/flarum/justoverclock-header-slideshow/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,32,0,0.0,0.0,223,0,1079,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-header-slideshow/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/justoverclock-header-slideshow/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,32,0,0.0,0.0,223,0,1079,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-header-slideshow/sr_Latn/,https://weblate.rob006.net/translate/flarum/justoverclock-header-slideshow/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,32,0,0.0,0.0,223,0,1079,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-header-slideshow/sv/,https://weblate.rob006.net/translate/flarum/justoverclock-header-slideshow/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,32,0,0.0,0.0,223,0,1079,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-header-slideshow/ta/,https://weblate.rob006.net/translate/flarum/justoverclock-header-slideshow/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,32,0,0.0,0.0,223,0,1079,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-header-slideshow/te/,https://weblate.rob006.net/translate/flarum/justoverclock-header-slideshow/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,32,0,0.0,0.0,223,0,1079,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-header-slideshow/th/,https://weblate.rob006.net/translate/flarum/justoverclock-header-slideshow/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,32,0,0.0,0.0,223,0,1079,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-header-slideshow/tk/,https://weblate.rob006.net/translate/flarum/justoverclock-header-slideshow/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,32,0,0.0,0.0,223,0,1079,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-header-slideshow/tl/,https://weblate.rob006.net/translate/flarum/justoverclock-header-slideshow/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,32,0,0.0,0.0,223,0,1079,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-header-slideshow/tok/,https://weblate.rob006.net/translate/flarum/justoverclock-header-slideshow/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,32,32,100.0,100.0,223,223,1079,1079,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-header-slideshow/tr/,https://weblate.rob006.net/translate/flarum/justoverclock-header-slideshow/tr/,2021-07-18 12:55:17.093582+00:00,,42,0,0.0,32,100.0,0,0
Uyghur,ug,32,0,0.0,0.0,223,0,1079,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-header-slideshow/ug/,https://weblate.rob006.net/translate/flarum/justoverclock-header-slideshow/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,32,32,100.0,100.0,223,223,1079,1079,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-header-slideshow/uk/,https://weblate.rob006.net/translate/flarum/justoverclock-header-slideshow/uk/,2023-06-14 23:39:37.553632+00:00,,68,0,0.0,32,100.0,0,0
Urdu,ur,32,0,0.0,0.0,223,0,1079,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-header-slideshow/ur/,https://weblate.rob006.net/translate/flarum/justoverclock-header-slideshow/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,32,0,0.0,0.0,223,0,1079,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-header-slideshow/uz/,https://weblate.rob006.net/translate/flarum/justoverclock-header-slideshow/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,32,32,100.0,100.0,223,223,1079,1079,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-header-slideshow/vi/,https://weblate.rob006.net/translate/flarum/justoverclock-header-slideshow/vi/,2021-10-08 07:29:37.728836+00:00,,1,0,0.0,1,3.1,0,0
Chinese (Simplified),zh_Hans,32,32,100.0,100.0,223,223,1079,1079,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-header-slideshow/zh_Hans/,https://weblate.rob006.net/translate/flarum/justoverclock-header-slideshow/zh_Hans/,2021-08-02 15:19:18.031400+00:00,,77,0,0.0,32,100.0,0,0
Chinese (Traditional),zh_Hant,32,32,100.0,100.0,223,223,1079,1079,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-header-slideshow/zh_Hant/,https://weblate.rob006.net/translate/flarum/justoverclock-header-slideshow/zh_Hant/,2024-02-05 05:36:52.743818+00:00,,12,0,0.0,0,0.0,0,0
