name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,51,0,0.0,0.0,292,0,2303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-follow-users/af/,https://weblate.rob006.net/translate/flarum/ianm-follow-users/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,51,0,0.0,0.0,292,0,2303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-follow-users/ar/,https://weblate.rob006.net/translate/flarum/ianm-follow-users/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,51,0,0.0,0.0,292,0,2303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-follow-users/ast/,https://weblate.rob006.net/translate/flarum/ianm-follow-users/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,51,0,0.0,0.0,292,0,2303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-follow-users/az/,https://weblate.rob006.net/translate/flarum/ianm-follow-users/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,51,0,0.0,0.0,292,0,2303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-follow-users/be/,https://weblate.rob006.net/translate/flarum/ianm-follow-users/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,51,48,94.1,98.2,292,287,2303,2219,96.3,0,0.0,1,1.9,,https://weblate.rob006.net/projects/flarum/ianm-follow-users/bg/,https://weblate.rob006.net/translate/flarum/ianm-follow-users/bg/,2024-02-12 12:17:03.786023+00:00,,1,0,0.0,9,17.6,0,0
Bengali,bn,51,0,0.0,0.0,292,0,2303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-follow-users/bn/,https://weblate.rob006.net/translate/flarum/ianm-follow-users/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,51,0,0.0,0.0,292,0,2303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-follow-users/br/,https://weblate.rob006.net/translate/flarum/ianm-follow-users/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,51,0,0.0,0.0,292,0,2303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-follow-users/ca/,https://weblate.rob006.net/translate/flarum/ianm-follow-users/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,51,0,0.0,0.0,292,0,2303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-follow-users/ckb/,https://weblate.rob006.net/translate/flarum/ianm-follow-users/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,51,0,0.0,0.0,292,0,2303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-follow-users/cs/,https://weblate.rob006.net/translate/flarum/ianm-follow-users/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,51,0,0.0,0.0,292,0,2303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-follow-users/cy/,https://weblate.rob006.net/translate/flarum/ianm-follow-users/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,51,0,0.0,0.0,292,0,2303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-follow-users/da/,https://weblate.rob006.net/translate/flarum/ianm-follow-users/da/,,,0,0,0.0,0,0.0,0,0
German,de,51,45,88.2,92.4,292,270,2303,2066,89.7,2,3.9,1,1.9,,https://weblate.rob006.net/projects/flarum/ianm-follow-users/de/,https://weblate.rob006.net/translate/flarum/ianm-follow-users/de/,2024-02-12 12:17:06.739890+00:00,,1,0,0.0,0,0.0,0,0
German (formal),de@formal,51,0,0.0,0.0,292,0,2303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-follow-users/de@formal/,https://weblate.rob006.net/translate/flarum/ianm-follow-users/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,51,0,0.0,0.0,292,0,2303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-follow-users/el/,https://weblate.rob006.net/translate/flarum/ianm-follow-users/el/,,,0,0,0.0,0,0.0,0,0
English,en,51,51,100.0,100.0,292,292,2303,2303,100.0,3,5.8,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-follow-users/en/,https://weblate.rob006.net/translate/flarum/ianm-follow-users/en/,,,0,51,100.0,0,0.0,0,0
Esperanto,eo,51,0,0.0,0.0,292,0,2303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-follow-users/eo/,https://weblate.rob006.net/translate/flarum/ianm-follow-users/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,51,0,0.0,0.0,292,0,2303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-follow-users/es/,https://weblate.rob006.net/translate/flarum/ianm-follow-users/es/,,,0,0,0.0,0,0.0,11,0
Spanish (formal),es@formal,51,0,0.0,0.0,292,0,2303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-follow-users/es@formal/,https://weblate.rob006.net/translate/flarum/ianm-follow-users/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,51,0,0.0,0.0,292,0,2303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-follow-users/es_AR/,https://weblate.rob006.net/translate/flarum/ianm-follow-users/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,51,0,0.0,0.0,292,0,2303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-follow-users/et/,https://weblate.rob006.net/translate/flarum/ianm-follow-users/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,51,0,0.0,0.0,292,0,2303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-follow-users/eu/,https://weblate.rob006.net/translate/flarum/ianm-follow-users/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,51,0,0.0,0.0,292,0,2303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-follow-users/fa/,https://weblate.rob006.net/translate/flarum/ianm-follow-users/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,51,48,94.1,98.2,292,287,2303,2219,96.3,0,0.0,1,1.9,,https://weblate.rob006.net/projects/flarum/ianm-follow-users/fi/,https://weblate.rob006.net/translate/flarum/ianm-follow-users/fi/,2024-02-12 12:17:09.827611+00:00,,1,0,0.0,5,9.8,0,0
Filipino,fil,51,0,0.0,0.0,292,0,2303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-follow-users/fil/,https://weblate.rob006.net/translate/flarum/ianm-follow-users/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,51,51,100.0,100.0,292,292,2303,2303,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-follow-users/fr/,https://weblate.rob006.net/translate/flarum/ianm-follow-users/fr/,2024-02-14 08:30:33.814423+00:00,,3,0,0.0,51,100.0,0,0
Irish,ga,51,0,0.0,0.0,292,0,2303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-follow-users/ga/,https://weblate.rob006.net/translate/flarum/ianm-follow-users/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,51,0,0.0,0.0,292,0,2303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-follow-users/gl/,https://weblate.rob006.net/translate/flarum/ianm-follow-users/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,51,0,0.0,0.0,292,0,2303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-follow-users/he/,https://weblate.rob006.net/translate/flarum/ianm-follow-users/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,51,0,0.0,0.0,292,0,2303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-follow-users/hi/,https://weblate.rob006.net/translate/flarum/ianm-follow-users/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,51,0,0.0,0.0,292,0,2303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-follow-users/hr/,https://weblate.rob006.net/translate/flarum/ianm-follow-users/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,51,51,100.0,100.0,292,292,2303,2303,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-follow-users/hu/,https://weblate.rob006.net/translate/flarum/ianm-follow-users/hu/,2024-03-04 17:11:08.104766+00:00,,3,0,0.0,51,100.0,0,0
Armenian,hy,51,0,0.0,0.0,292,0,2303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-follow-users/hy/,https://weblate.rob006.net/translate/flarum/ianm-follow-users/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,51,48,94.1,98.2,292,287,2303,2219,96.3,0,0.0,1,1.9,,https://weblate.rob006.net/projects/flarum/ianm-follow-users/id/,https://weblate.rob006.net/translate/flarum/ianm-follow-users/id/,2024-02-12 12:17:13.151059+00:00,,1,0,0.0,42,82.3,0,0
Icelandic,is,51,0,0.0,0.0,292,0,2303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-follow-users/is/,https://weblate.rob006.net/translate/flarum/ianm-follow-users/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,51,44,86.2,90.4,292,264,2303,2017,87.5,1,1.9,2,3.9,,https://weblate.rob006.net/projects/flarum/ianm-follow-users/it/,https://weblate.rob006.net/translate/flarum/ianm-follow-users/it/,2024-02-12 12:17:13.624553+00:00,,1,0,0.0,27,52.9,0,0
Japanese,ja,51,0,0.0,0.0,292,0,2303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-follow-users/ja/,https://weblate.rob006.net/translate/flarum/ianm-follow-users/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,51,0,0.0,0.0,292,0,2303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-follow-users/ka/,https://weblate.rob006.net/translate/flarum/ianm-follow-users/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,51,0,0.0,0.0,292,0,2303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-follow-users/kab/,https://weblate.rob006.net/translate/flarum/ianm-follow-users/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,51,0,0.0,0.0,292,0,2303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-follow-users/kk/,https://weblate.rob006.net/translate/flarum/ianm-follow-users/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,51,0,0.0,0.0,292,0,2303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-follow-users/km/,https://weblate.rob006.net/translate/flarum/ianm-follow-users/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,51,0,0.0,0.0,292,0,2303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-follow-users/kmr/,https://weblate.rob006.net/translate/flarum/ianm-follow-users/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,51,0,0.0,0.0,292,0,2303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-follow-users/kn/,https://weblate.rob006.net/translate/flarum/ianm-follow-users/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,51,0,0.0,0.0,292,0,2303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-follow-users/ko/,https://weblate.rob006.net/translate/flarum/ianm-follow-users/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,51,0,0.0,0.0,292,0,2303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-follow-users/lt/,https://weblate.rob006.net/translate/flarum/ianm-follow-users/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,51,0,0.0,0.0,292,0,2303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-follow-users/lv/,https://weblate.rob006.net/translate/flarum/ianm-follow-users/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,51,0,0.0,0.0,292,0,2303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-follow-users/mk/,https://weblate.rob006.net/translate/flarum/ianm-follow-users/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,51,0,0.0,0.0,292,0,2303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-follow-users/ml/,https://weblate.rob006.net/translate/flarum/ianm-follow-users/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,51,0,0.0,0.0,292,0,2303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-follow-users/mr/,https://weblate.rob006.net/translate/flarum/ianm-follow-users/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,51,0,0.0,0.0,292,0,2303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-follow-users/my/,https://weblate.rob006.net/translate/flarum/ianm-follow-users/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,51,0,0.0,0.0,292,0,2303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-follow-users/nb/,https://weblate.rob006.net/translate/flarum/ianm-follow-users/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,51,0,0.0,0.0,292,0,2303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-follow-users/ne/,https://weblate.rob006.net/translate/flarum/ianm-follow-users/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,51,0,0.0,0.0,292,0,2303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-follow-users/nl/,https://weblate.rob006.net/translate/flarum/ianm-follow-users/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,51,0,0.0,0.0,292,0,2303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-follow-users/nn/,https://weblate.rob006.net/translate/flarum/ianm-follow-users/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,51,0,0.0,0.0,292,0,2303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-follow-users/oc/,https://weblate.rob006.net/translate/flarum/ianm-follow-users/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,51,0,0.0,0.0,292,0,2303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-follow-users/pa/,https://weblate.rob006.net/translate/flarum/ianm-follow-users/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,51,51,100.0,100.0,292,292,2303,2303,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-follow-users/pl/,https://weblate.rob006.net/translate/flarum/ianm-follow-users/pl/,2024-02-12 21:25:55.573808+00:00,,10,0,0.0,49,96.0,0,0
Portuguese,pt,51,0,0.0,0.0,292,0,2303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-follow-users/pt/,https://weblate.rob006.net/translate/flarum/ianm-follow-users/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,51,0,0.0,0.0,292,0,2303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-follow-users/pt_BR/,https://weblate.rob006.net/translate/flarum/ianm-follow-users/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,51,0,0.0,0.0,292,0,2303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-follow-users/ro/,https://weblate.rob006.net/translate/flarum/ianm-follow-users/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,51,37,72.5,71.5,292,209,2303,1588,68.9,1,1.9,2,3.9,,https://weblate.rob006.net/projects/flarum/ianm-follow-users/ru/,https://weblate.rob006.net/translate/flarum/ianm-follow-users/ru/,2024-04-16 12:09:35.752846+00:00,,1,0,0.0,0,0.0,0,0
Sardinian,sc,51,0,0.0,0.0,292,0,2303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-follow-users/sc/,https://weblate.rob006.net/translate/flarum/ianm-follow-users/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,51,1,1.9,0.6,292,2,2303,39,1.6,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-follow-users/si/,https://weblate.rob006.net/translate/flarum/ianm-follow-users/si/,2021-07-13 13:41:33.149141+00:00,,1,0,0.0,1,1.9,0,0
Slovak,sk,51,1,1.9,1.3,292,4,2303,21,0.9,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-follow-users/sk/,https://weblate.rob006.net/translate/flarum/ianm-follow-users/sk/,2022-08-22 17:19:16.454807+00:00,,2,0,0.0,1,1.9,0,0
Slovenian,sl,51,0,0.0,0.0,292,0,2303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-follow-users/sl/,https://weblate.rob006.net/translate/flarum/ianm-follow-users/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,51,0,0.0,0.0,292,0,2303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-follow-users/sq/,https://weblate.rob006.net/translate/flarum/ianm-follow-users/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,51,0,0.0,0.0,292,0,2303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-follow-users/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/ianm-follow-users/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,51,0,0.0,0.0,292,0,2303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-follow-users/sr_Latn/,https://weblate.rob006.net/translate/flarum/ianm-follow-users/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,51,0,0.0,0.0,292,0,2303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-follow-users/sv/,https://weblate.rob006.net/translate/flarum/ianm-follow-users/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,51,1,1.9,0.6,292,2,2303,39,1.6,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-follow-users/ta/,https://weblate.rob006.net/translate/flarum/ianm-follow-users/ta/,2022-11-27 20:05:00.514660+00:00,,1,0,0.0,0,0.0,0,0
Telugu,te,51,0,0.0,0.0,292,0,2303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-follow-users/te/,https://weblate.rob006.net/translate/flarum/ianm-follow-users/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,51,0,0.0,0.0,292,0,2303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-follow-users/th/,https://weblate.rob006.net/translate/flarum/ianm-follow-users/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,51,0,0.0,0.0,292,0,2303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-follow-users/tk/,https://weblate.rob006.net/translate/flarum/ianm-follow-users/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,51,0,0.0,0.0,292,0,2303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-follow-users/tl/,https://weblate.rob006.net/translate/flarum/ianm-follow-users/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,51,0,0.0,0.0,292,0,2303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-follow-users/tok/,https://weblate.rob006.net/translate/flarum/ianm-follow-users/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,51,51,100.0,100.0,292,292,2303,2303,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-follow-users/tr/,https://weblate.rob006.net/translate/flarum/ianm-follow-users/tr/,2024-04-26 12:44:38.791592+00:00,,1,0,0.0,41,80.3,0,0
Uyghur,ug,51,0,0.0,0.0,292,0,2303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-follow-users/ug/,https://weblate.rob006.net/translate/flarum/ianm-follow-users/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,51,51,100.0,100.0,292,292,2303,2303,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-follow-users/uk/,https://weblate.rob006.net/translate/flarum/ianm-follow-users/uk/,2024-02-13 02:13:53.309554+00:00,,6,0,0.0,51,100.0,0,0
Urdu,ur,51,0,0.0,0.0,292,0,2303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-follow-users/ur/,https://weblate.rob006.net/translate/flarum/ianm-follow-users/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,51,0,0.0,0.0,292,0,2303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-follow-users/uz/,https://weblate.rob006.net/translate/flarum/ianm-follow-users/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,51,51,100.0,100.0,292,292,2303,2303,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-follow-users/vi/,https://weblate.rob006.net/translate/flarum/ianm-follow-users/vi/,2024-03-30 19:28:58.450047+00:00,,6,0,0.0,51,100.0,0,0
Chinese (Simplified),zh_Hans,51,48,94.1,98.2,292,287,2303,2219,96.3,0,0.0,1,1.9,,https://weblate.rob006.net/projects/flarum/ianm-follow-users/zh_Hans/,https://weblate.rob006.net/translate/flarum/ianm-follow-users/zh_Hans/,2024-03-26 12:25:41.225573+00:00,,3,0,0.0,44,86.2,0,0
Chinese (Traditional),zh_Hant,51,51,100.0,100.0,292,292,2303,2303,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-follow-users/zh_Hant/,https://weblate.rob006.net/translate/flarum/ianm-follow-users/zh_Hant/,2024-02-15 01:36:05.203797+00:00,,6,0,0.0,0,0.0,0,0
