name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,2,0,0.0,0.0,7,0,38,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-mark-unread/af/,https://weblate.rob006.net/translate/flarum/blomstra-mark-unread/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,2,1,50.0,71.4,7,5,38,27,71.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-mark-unread/ar/,https://weblate.rob006.net/translate/flarum/blomstra-mark-unread/ar/,2022-03-12 05:37:28.198051+00:00,,1,0,0.0,0,0.0,0,0
Asturian,ast,2,0,0.0,0.0,7,0,38,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-mark-unread/ast/,https://weblate.rob006.net/translate/flarum/blomstra-mark-unread/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,2,0,0.0,0.0,7,0,38,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-mark-unread/az/,https://weblate.rob006.net/translate/flarum/blomstra-mark-unread/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,2,0,0.0,0.0,7,0,38,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-mark-unread/be/,https://weblate.rob006.net/translate/flarum/blomstra-mark-unread/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,2,2,100.0,100.0,7,7,38,38,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-mark-unread/bg/,https://weblate.rob006.net/translate/flarum/blomstra-mark-unread/bg/,2023-07-29 12:45:30.584986+00:00,,2,0,0.0,0,0.0,0,0
Bengali,bn,2,0,0.0,0.0,7,0,38,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-mark-unread/bn/,https://weblate.rob006.net/translate/flarum/blomstra-mark-unread/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,2,0,0.0,0.0,7,0,38,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-mark-unread/br/,https://weblate.rob006.net/translate/flarum/blomstra-mark-unread/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,2,0,0.0,0.0,7,0,38,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-mark-unread/ca/,https://weblate.rob006.net/translate/flarum/blomstra-mark-unread/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,2,0,0.0,0.0,7,0,38,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-mark-unread/ckb/,https://weblate.rob006.net/translate/flarum/blomstra-mark-unread/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,2,2,100.0,100.0,7,7,38,38,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-mark-unread/cs/,https://weblate.rob006.net/translate/flarum/blomstra-mark-unread/cs/,2023-07-22 21:24:41.326208+00:00,,1,0,0.0,0,0.0,0,0
Welsh,cy,2,0,0.0,0.0,7,0,38,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-mark-unread/cy/,https://weblate.rob006.net/translate/flarum/blomstra-mark-unread/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,2,0,0.0,0.0,7,0,38,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-mark-unread/da/,https://weblate.rob006.net/translate/flarum/blomstra-mark-unread/da/,,,0,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,7,7,38,38,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-mark-unread/de/,https://weblate.rob006.net/translate/flarum/blomstra-mark-unread/de/,2021-11-06 12:26:36.152386+00:00,,2,0,0.0,0,0.0,0,0
German (formal),de@formal,2,0,0.0,0.0,7,0,38,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-mark-unread/de@formal/,https://weblate.rob006.net/translate/flarum/blomstra-mark-unread/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,2,0,0.0,0.0,7,0,38,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-mark-unread/el/,https://weblate.rob006.net/translate/flarum/blomstra-mark-unread/el/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,7,7,38,38,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-mark-unread/en/,https://weblate.rob006.net/translate/flarum/blomstra-mark-unread/en/,,,0,2,100.0,0,0.0,0,0
Esperanto,eo,2,0,0.0,0.0,7,0,38,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-mark-unread/eo/,https://weblate.rob006.net/translate/flarum/blomstra-mark-unread/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2,0,0.0,0.0,7,0,38,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-mark-unread/es/,https://weblate.rob006.net/translate/flarum/blomstra-mark-unread/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,2,0,0.0,0.0,7,0,38,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-mark-unread/es@formal/,https://weblate.rob006.net/translate/flarum/blomstra-mark-unread/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,2,0,0.0,0.0,7,0,38,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-mark-unread/es_AR/,https://weblate.rob006.net/translate/flarum/blomstra-mark-unread/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,2,0,0.0,0.0,7,0,38,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-mark-unread/et/,https://weblate.rob006.net/translate/flarum/blomstra-mark-unread/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,2,0,0.0,0.0,7,0,38,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-mark-unread/eu/,https://weblate.rob006.net/translate/flarum/blomstra-mark-unread/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,2,0,0.0,0.0,7,0,38,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-mark-unread/fa/,https://weblate.rob006.net/translate/flarum/blomstra-mark-unread/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,2,2,100.0,100.0,7,7,38,38,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-mark-unread/fi/,https://weblate.rob006.net/translate/flarum/blomstra-mark-unread/fi/,2022-04-05 06:09:04.260213+00:00,,2,0,0.0,0,0.0,0,0
Filipino,fil,2,0,0.0,0.0,7,0,38,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-mark-unread/fil/,https://weblate.rob006.net/translate/flarum/blomstra-mark-unread/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,7,7,38,38,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-mark-unread/fr/,https://weblate.rob006.net/translate/flarum/blomstra-mark-unread/fr/,2021-11-05 07:19:27.688896+00:00,,2,0,0.0,2,100.0,0,0
Irish,ga,2,0,0.0,0.0,7,0,38,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-mark-unread/ga/,https://weblate.rob006.net/translate/flarum/blomstra-mark-unread/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,2,0,0.0,0.0,7,0,38,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-mark-unread/gl/,https://weblate.rob006.net/translate/flarum/blomstra-mark-unread/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,2,2,100.0,100.0,7,7,38,38,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-mark-unread/he/,https://weblate.rob006.net/translate/flarum/blomstra-mark-unread/he/,2022-01-30 07:31:06.259974+00:00,,2,0,0.0,2,100.0,0,0
Hindi,hi,2,0,0.0,0.0,7,0,38,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-mark-unread/hi/,https://weblate.rob006.net/translate/flarum/blomstra-mark-unread/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,2,0,0.0,0.0,7,0,38,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-mark-unread/hr/,https://weblate.rob006.net/translate/flarum/blomstra-mark-unread/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,2,2,100.0,100.0,7,7,38,38,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-mark-unread/hu/,https://weblate.rob006.net/translate/flarum/blomstra-mark-unread/hu/,2022-03-07 16:34:05.297628+00:00,,2,0,0.0,2,100.0,0,0
Armenian,hy,2,0,0.0,0.0,7,0,38,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-mark-unread/hy/,https://weblate.rob006.net/translate/flarum/blomstra-mark-unread/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,2,2,100.0,100.0,7,7,38,38,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-mark-unread/id/,https://weblate.rob006.net/translate/flarum/blomstra-mark-unread/id/,2023-06-02 11:11:49.098464+00:00,,1,0,0.0,2,100.0,0,0
Icelandic,is,2,0,0.0,0.0,7,0,38,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-mark-unread/is/,https://weblate.rob006.net/translate/flarum/blomstra-mark-unread/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,2,2,100.0,100.0,7,7,38,38,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-mark-unread/it/,https://weblate.rob006.net/translate/flarum/blomstra-mark-unread/it/,2021-11-16 08:15:33.701794+00:00,,2,0,0.0,2,100.0,0,0
Japanese,ja,2,0,0.0,0.0,7,0,38,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-mark-unread/ja/,https://weblate.rob006.net/translate/flarum/blomstra-mark-unread/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,2,0,0.0,0.0,7,0,38,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-mark-unread/ka/,https://weblate.rob006.net/translate/flarum/blomstra-mark-unread/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,2,0,0.0,0.0,7,0,38,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-mark-unread/kab/,https://weblate.rob006.net/translate/flarum/blomstra-mark-unread/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,2,0,0.0,0.0,7,0,38,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-mark-unread/kk/,https://weblate.rob006.net/translate/flarum/blomstra-mark-unread/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,2,0,0.0,0.0,7,0,38,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-mark-unread/km/,https://weblate.rob006.net/translate/flarum/blomstra-mark-unread/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,2,0,0.0,0.0,7,0,38,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-mark-unread/kmr/,https://weblate.rob006.net/translate/flarum/blomstra-mark-unread/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,2,0,0.0,0.0,7,0,38,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-mark-unread/kn/,https://weblate.rob006.net/translate/flarum/blomstra-mark-unread/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,2,0,0.0,0.0,7,0,38,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-mark-unread/ko/,https://weblate.rob006.net/translate/flarum/blomstra-mark-unread/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,2,2,100.0,100.0,7,7,38,38,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-mark-unread/lt/,https://weblate.rob006.net/translate/flarum/blomstra-mark-unread/lt/,2022-11-27 17:39:16.428953+00:00,,2,0,0.0,0,0.0,0,0
Latvian,lv,2,0,0.0,0.0,7,0,38,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-mark-unread/lv/,https://weblate.rob006.net/translate/flarum/blomstra-mark-unread/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,2,0,0.0,0.0,7,0,38,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-mark-unread/mk/,https://weblate.rob006.net/translate/flarum/blomstra-mark-unread/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,2,0,0.0,0.0,7,0,38,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-mark-unread/ml/,https://weblate.rob006.net/translate/flarum/blomstra-mark-unread/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,2,0,0.0,0.0,7,0,38,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-mark-unread/mr/,https://weblate.rob006.net/translate/flarum/blomstra-mark-unread/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,2,0,0.0,0.0,7,0,38,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-mark-unread/my/,https://weblate.rob006.net/translate/flarum/blomstra-mark-unread/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,2,0,0.0,0.0,7,0,38,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-mark-unread/nb/,https://weblate.rob006.net/translate/flarum/blomstra-mark-unread/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,2,0,0.0,0.0,7,0,38,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-mark-unread/ne/,https://weblate.rob006.net/translate/flarum/blomstra-mark-unread/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,2,0,0.0,0.0,7,0,38,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-mark-unread/nl/,https://weblate.rob006.net/translate/flarum/blomstra-mark-unread/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,2,0,0.0,0.0,7,0,38,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-mark-unread/nn/,https://weblate.rob006.net/translate/flarum/blomstra-mark-unread/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,2,0,0.0,0.0,7,0,38,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-mark-unread/oc/,https://weblate.rob006.net/translate/flarum/blomstra-mark-unread/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,2,0,0.0,0.0,7,0,38,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-mark-unread/pa/,https://weblate.rob006.net/translate/flarum/blomstra-mark-unread/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,2,2,100.0,100.0,7,7,38,38,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-mark-unread/pl/,https://weblate.rob006.net/translate/flarum/blomstra-mark-unread/pl/,2022-05-08 17:32:46.099711+00:00,,3,0,0.0,2,100.0,0,0
Portuguese,pt,2,0,0.0,0.0,7,0,38,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-mark-unread/pt/,https://weblate.rob006.net/translate/flarum/blomstra-mark-unread/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,2,100.0,100.0,7,7,38,38,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-mark-unread/pt_BR/,https://weblate.rob006.net/translate/flarum/blomstra-mark-unread/pt_BR/,2022-05-21 02:33:51.672067+00:00,,2,0,0.0,0,0.0,0,0
Romanian,ro,2,0,0.0,0.0,7,0,38,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-mark-unread/ro/,https://weblate.rob006.net/translate/flarum/blomstra-mark-unread/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,2,2,100.0,100.0,7,7,38,38,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-mark-unread/ru/,https://weblate.rob006.net/translate/flarum/blomstra-mark-unread/ru/,2021-11-09 13:03:52.904880+00:00,,2,0,0.0,0,0.0,0,0
Sardinian,sc,2,0,0.0,0.0,7,0,38,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-mark-unread/sc/,https://weblate.rob006.net/translate/flarum/blomstra-mark-unread/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,2,0,0.0,0.0,7,0,38,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-mark-unread/si/,https://weblate.rob006.net/translate/flarum/blomstra-mark-unread/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,2,1,50.0,71.4,7,5,38,27,71.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-mark-unread/sk/,https://weblate.rob006.net/translate/flarum/blomstra-mark-unread/sk/,2022-08-22 16:33:31.575241+00:00,,2,0,0.0,1,50.0,0,0
Slovenian,sl,2,0,0.0,0.0,7,0,38,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-mark-unread/sl/,https://weblate.rob006.net/translate/flarum/blomstra-mark-unread/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,2,0,0.0,0.0,7,0,38,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-mark-unread/sq/,https://weblate.rob006.net/translate/flarum/blomstra-mark-unread/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,2,0,0.0,0.0,7,0,38,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-mark-unread/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/blomstra-mark-unread/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,2,2,100.0,100.0,7,7,38,38,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-mark-unread/sr_Latn/,https://weblate.rob006.net/translate/flarum/blomstra-mark-unread/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,2,0,0.0,0.0,7,0,38,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-mark-unread/sv/,https://weblate.rob006.net/translate/flarum/blomstra-mark-unread/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,2,0,0.0,0.0,7,0,38,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-mark-unread/ta/,https://weblate.rob006.net/translate/flarum/blomstra-mark-unread/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,2,0,0.0,0.0,7,0,38,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-mark-unread/te/,https://weblate.rob006.net/translate/flarum/blomstra-mark-unread/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,2,0,0.0,0.0,7,0,38,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-mark-unread/th/,https://weblate.rob006.net/translate/flarum/blomstra-mark-unread/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,2,0,0.0,0.0,7,0,38,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-mark-unread/tk/,https://weblate.rob006.net/translate/flarum/blomstra-mark-unread/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,2,0,0.0,0.0,7,0,38,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-mark-unread/tl/,https://weblate.rob006.net/translate/flarum/blomstra-mark-unread/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,2,0,0.0,0.0,7,0,38,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-mark-unread/tok/,https://weblate.rob006.net/translate/flarum/blomstra-mark-unread/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,2,2,100.0,100.0,7,7,38,38,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-mark-unread/tr/,https://weblate.rob006.net/translate/flarum/blomstra-mark-unread/tr/,2021-11-04 18:22:26.181153+00:00,,2,0,0.0,2,100.0,0,0
Uyghur,ug,2,0,0.0,0.0,7,0,38,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-mark-unread/ug/,https://weblate.rob006.net/translate/flarum/blomstra-mark-unread/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,7,7,38,38,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-mark-unread/uk/,https://weblate.rob006.net/translate/flarum/blomstra-mark-unread/uk/,2022-11-04 23:19:59.196740+00:00,,4,0,0.0,2,100.0,0,0
Urdu,ur,2,0,0.0,0.0,7,0,38,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-mark-unread/ur/,https://weblate.rob006.net/translate/flarum/blomstra-mark-unread/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,2,2,100.0,100.0,7,7,38,38,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-mark-unread/uz/,https://weblate.rob006.net/translate/flarum/blomstra-mark-unread/uz/,2021-11-25 17:46:24.669797+00:00,,2,0,0.0,2,100.0,0,0
Vietnamese,vi,2,2,100.0,100.0,7,7,38,38,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-mark-unread/vi/,https://weblate.rob006.net/translate/flarum/blomstra-mark-unread/vi/,2021-11-04 03:52:16.458493+00:00,,2,0,0.0,2,100.0,0,0
Chinese (Simplified),zh_Hans,2,2,100.0,100.0,7,7,38,38,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-mark-unread/zh_Hans/,https://weblate.rob006.net/translate/flarum/blomstra-mark-unread/zh_Hans/,2021-12-18 15:31:14.264038+00:00,,3,0,0.0,2,100.0,0,0
Chinese (Traditional),zh_Hant,2,2,100.0,100.0,7,7,38,38,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-mark-unread/zh_Hant/,https://weblate.rob006.net/translate/flarum/blomstra-mark-unread/zh_Hant/,2022-11-28 03:02:14.003488+00:00,,2,0,0.0,0,0.0,0,0
