name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,1,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-post-galleries/af/,https://weblate.rob006.net/translate/flarum/datitisev-post-galleries/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-post-galleries/ar/,https://weblate.rob006.net/translate/flarum/datitisev-post-galleries/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,1,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-post-galleries/ast/,https://weblate.rob006.net/translate/flarum/datitisev-post-galleries/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,1,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-post-galleries/az/,https://weblate.rob006.net/translate/flarum/datitisev-post-galleries/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,1,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-post-galleries/be/,https://weblate.rob006.net/translate/flarum/datitisev-post-galleries/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-post-galleries/bg/,https://weblate.rob006.net/translate/flarum/datitisev-post-galleries/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,1,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-post-galleries/bn/,https://weblate.rob006.net/translate/flarum/datitisev-post-galleries/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,1,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-post-galleries/br/,https://weblate.rob006.net/translate/flarum/datitisev-post-galleries/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-post-galleries/ca/,https://weblate.rob006.net/translate/flarum/datitisev-post-galleries/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,1,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-post-galleries/ckb/,https://weblate.rob006.net/translate/flarum/datitisev-post-galleries/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-post-galleries/cs/,https://weblate.rob006.net/translate/flarum/datitisev-post-galleries/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,1,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-post-galleries/cy/,https://weblate.rob006.net/translate/flarum/datitisev-post-galleries/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,1,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-post-galleries/da/,https://weblate.rob006.net/translate/flarum/datitisev-post-galleries/da/,,,0,0,0.0,0,0.0,0,0
German,de,1,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-post-galleries/de/,https://weblate.rob006.net/translate/flarum/datitisev-post-galleries/de/,,,0,0,0.0,0,0.0,0,0
German (formal),de@formal,1,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-post-galleries/de@formal/,https://weblate.rob006.net/translate/flarum/datitisev-post-galleries/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,1,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-post-galleries/el/,https://weblate.rob006.net/translate/flarum/datitisev-post-galleries/el/,,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,4,4,25,25,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-post-galleries/en/,https://weblate.rob006.net/translate/flarum/datitisev-post-galleries/en/,,,0,1,100.0,0,0.0,0,0
Esperanto,eo,1,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-post-galleries/eo/,https://weblate.rob006.net/translate/flarum/datitisev-post-galleries/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-post-galleries/es/,https://weblate.rob006.net/translate/flarum/datitisev-post-galleries/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,1,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-post-galleries/es@formal/,https://weblate.rob006.net/translate/flarum/datitisev-post-galleries/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,1,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-post-galleries/es_AR/,https://weblate.rob006.net/translate/flarum/datitisev-post-galleries/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,1,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-post-galleries/et/,https://weblate.rob006.net/translate/flarum/datitisev-post-galleries/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,1,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-post-galleries/eu/,https://weblate.rob006.net/translate/flarum/datitisev-post-galleries/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,1,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-post-galleries/fa/,https://weblate.rob006.net/translate/flarum/datitisev-post-galleries/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,4,4,25,25,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-post-galleries/fi/,https://weblate.rob006.net/translate/flarum/datitisev-post-galleries/fi/,2023-08-11 10:06:46.048039+00:00,,1,0,0.0,0,0.0,0,0
Filipino,fil,1,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-post-galleries/fil/,https://weblate.rob006.net/translate/flarum/datitisev-post-galleries/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,4,4,25,25,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-post-galleries/fr/,https://weblate.rob006.net/translate/flarum/datitisev-post-galleries/fr/,2023-08-11 12:40:09.323488+00:00,,1,0,0.0,1,100.0,0,0
Irish,ga,1,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-post-galleries/ga/,https://weblate.rob006.net/translate/flarum/datitisev-post-galleries/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-post-galleries/gl/,https://weblate.rob006.net/translate/flarum/datitisev-post-galleries/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,1,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-post-galleries/he/,https://weblate.rob006.net/translate/flarum/datitisev-post-galleries/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,1,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-post-galleries/hi/,https://weblate.rob006.net/translate/flarum/datitisev-post-galleries/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-post-galleries/hr/,https://weblate.rob006.net/translate/flarum/datitisev-post-galleries/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,1,100.0,100.0,4,4,25,25,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-post-galleries/hu/,https://weblate.rob006.net/translate/flarum/datitisev-post-galleries/hu/,2024-01-31 20:28:12.603999+00:00,,1,0,0.0,1,100.0,0,0
Armenian,hy,1,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-post-galleries/hy/,https://weblate.rob006.net/translate/flarum/datitisev-post-galleries/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,4,4,25,25,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-post-galleries/id/,https://weblate.rob006.net/translate/flarum/datitisev-post-galleries/id/,2023-08-17 18:14:56.928858+00:00,,1,0,0.0,1,100.0,0,0
Icelandic,is,1,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-post-galleries/is/,https://weblate.rob006.net/translate/flarum/datitisev-post-galleries/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,1,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-post-galleries/it/,https://weblate.rob006.net/translate/flarum/datitisev-post-galleries/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-post-galleries/ja/,https://weblate.rob006.net/translate/flarum/datitisev-post-galleries/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,1,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-post-galleries/ka/,https://weblate.rob006.net/translate/flarum/datitisev-post-galleries/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,1,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-post-galleries/kab/,https://weblate.rob006.net/translate/flarum/datitisev-post-galleries/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,1,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-post-galleries/kk/,https://weblate.rob006.net/translate/flarum/datitisev-post-galleries/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,1,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-post-galleries/km/,https://weblate.rob006.net/translate/flarum/datitisev-post-galleries/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,1,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-post-galleries/kmr/,https://weblate.rob006.net/translate/flarum/datitisev-post-galleries/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,1,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-post-galleries/kn/,https://weblate.rob006.net/translate/flarum/datitisev-post-galleries/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-post-galleries/ko/,https://weblate.rob006.net/translate/flarum/datitisev-post-galleries/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,1,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-post-galleries/lt/,https://weblate.rob006.net/translate/flarum/datitisev-post-galleries/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,1,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-post-galleries/lv/,https://weblate.rob006.net/translate/flarum/datitisev-post-galleries/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,1,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-post-galleries/mk/,https://weblate.rob006.net/translate/flarum/datitisev-post-galleries/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,1,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-post-galleries/ml/,https://weblate.rob006.net/translate/flarum/datitisev-post-galleries/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,1,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-post-galleries/mr/,https://weblate.rob006.net/translate/flarum/datitisev-post-galleries/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,1,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-post-galleries/my/,https://weblate.rob006.net/translate/flarum/datitisev-post-galleries/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,1,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-post-galleries/nb/,https://weblate.rob006.net/translate/flarum/datitisev-post-galleries/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,1,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-post-galleries/ne/,https://weblate.rob006.net/translate/flarum/datitisev-post-galleries/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,1,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-post-galleries/nl/,https://weblate.rob006.net/translate/flarum/datitisev-post-galleries/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,1,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-post-galleries/nn/,https://weblate.rob006.net/translate/flarum/datitisev-post-galleries/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,1,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-post-galleries/oc/,https://weblate.rob006.net/translate/flarum/datitisev-post-galleries/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,1,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-post-galleries/pa/,https://weblate.rob006.net/translate/flarum/datitisev-post-galleries/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,1,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-post-galleries/pl/,https://weblate.rob006.net/translate/flarum/datitisev-post-galleries/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,1,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-post-galleries/pt/,https://weblate.rob006.net/translate/flarum/datitisev-post-galleries/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-post-galleries/pt_BR/,https://weblate.rob006.net/translate/flarum/datitisev-post-galleries/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,1,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-post-galleries/ro/,https://weblate.rob006.net/translate/flarum/datitisev-post-galleries/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,1,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-post-galleries/ru/,https://weblate.rob006.net/translate/flarum/datitisev-post-galleries/ru/,,,0,0,0.0,0,0.0,0,0
Sardinian,sc,1,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-post-galleries/sc/,https://weblate.rob006.net/translate/flarum/datitisev-post-galleries/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,1,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-post-galleries/si/,https://weblate.rob006.net/translate/flarum/datitisev-post-galleries/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,1,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-post-galleries/sk/,https://weblate.rob006.net/translate/flarum/datitisev-post-galleries/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,1,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-post-galleries/sl/,https://weblate.rob006.net/translate/flarum/datitisev-post-galleries/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,1,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-post-galleries/sq/,https://weblate.rob006.net/translate/flarum/datitisev-post-galleries/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,1,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-post-galleries/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/datitisev-post-galleries/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,1,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-post-galleries/sr_Latn/,https://weblate.rob006.net/translate/flarum/datitisev-post-galleries/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,1,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-post-galleries/sv/,https://weblate.rob006.net/translate/flarum/datitisev-post-galleries/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,1,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-post-galleries/ta/,https://weblate.rob006.net/translate/flarum/datitisev-post-galleries/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,1,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-post-galleries/te/,https://weblate.rob006.net/translate/flarum/datitisev-post-galleries/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,1,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-post-galleries/th/,https://weblate.rob006.net/translate/flarum/datitisev-post-galleries/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,1,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-post-galleries/tk/,https://weblate.rob006.net/translate/flarum/datitisev-post-galleries/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,1,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-post-galleries/tl/,https://weblate.rob006.net/translate/flarum/datitisev-post-galleries/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,1,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-post-galleries/tok/,https://weblate.rob006.net/translate/flarum/datitisev-post-galleries/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,1,1,100.0,100.0,4,4,25,25,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-post-galleries/tr/,https://weblate.rob006.net/translate/flarum/datitisev-post-galleries/tr/,2023-09-07 15:53:22.817815+00:00,,1,0,0.0,0,0.0,0,0
Uyghur,ug,1,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-post-galleries/ug/,https://weblate.rob006.net/translate/flarum/datitisev-post-galleries/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,1,1,100.0,100.0,4,4,25,25,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-post-galleries/uk/,https://weblate.rob006.net/translate/flarum/datitisev-post-galleries/uk/,2023-08-08 23:16:01.169871+00:00,,2,0,0.0,1,100.0,0,0
Urdu,ur,1,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-post-galleries/ur/,https://weblate.rob006.net/translate/flarum/datitisev-post-galleries/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,1,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-post-galleries/uz/,https://weblate.rob006.net/translate/flarum/datitisev-post-galleries/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,1,1,100.0,100.0,4,4,25,25,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-post-galleries/vi/,https://weblate.rob006.net/translate/flarum/datitisev-post-galleries/vi/,2023-10-07 11:32:59.712366+00:00,,1,0,0.0,1,100.0,0,0
Chinese (Simplified),zh_Hans,1,1,100.0,100.0,4,4,25,25,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-post-galleries/zh_Hans/,https://weblate.rob006.net/translate/flarum/datitisev-post-galleries/zh_Hans/,2023-12-24 06:33:47.696881+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,1,1,100.0,100.0,4,4,25,25,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-post-galleries/zh_Hant/,https://weblate.rob006.net/translate/flarum/datitisev-post-galleries/zh_Hant/,2023-08-09 03:48:07.372418+00:00,,1,0,0.0,0,0.0,0,0
