name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,25,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-passwordless/af/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-passwordless/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,25,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-passwordless/ar/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-passwordless/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,25,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-passwordless/ast/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-passwordless/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,25,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-passwordless/az/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-passwordless/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,25,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-passwordless/be/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-passwordless/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,25,12,48.0,34.5,223,77,1349,461,34.1,0,0.0,2,8.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-passwordless/bg/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-passwordless/bg/,2024-01-05 23:14:51.171917+00:00,,2,0,0.0,0,0.0,0,0
Bengali,bn,25,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-passwordless/bn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-passwordless/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,25,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-passwordless/br/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-passwordless/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,25,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-passwordless/ca/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-passwordless/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,25,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-passwordless/ckb/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-passwordless/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,25,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-passwordless/cs/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-passwordless/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,25,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-passwordless/cy/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-passwordless/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,25,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-passwordless/da/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-passwordless/da/,,,0,0,0.0,0,0.0,0,0
German,de,25,12,48.0,34.5,223,77,1349,461,34.1,0,0.0,2,8.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-passwordless/de/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-passwordless/de/,2024-01-05 23:14:52.951444+00:00,,2,0,0.0,0,0.0,0,0
German (formal),de@formal,25,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-passwordless/de@formal/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-passwordless/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,25,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-passwordless/el/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-passwordless/el/,,,0,0,0.0,0,0.0,0,0
English,en,25,25,100.0,100.0,223,223,1349,1349,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-passwordless/en/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-passwordless/en/,,,0,25,100.0,0,0.0,0,0
Esperanto,eo,25,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-passwordless/eo/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-passwordless/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,25,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-passwordless/es/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-passwordless/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,25,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-passwordless/es@formal/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-passwordless/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,25,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-passwordless/es_AR/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-passwordless/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,25,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-passwordless/et/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-passwordless/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,25,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-passwordless/eu/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-passwordless/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,25,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-passwordless/fa/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-passwordless/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,25,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-passwordless/fi/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-passwordless/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,25,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-passwordless/fil/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-passwordless/fil/,,,0,0,0.0,0,0.0,0,0
Irish,ga,25,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-passwordless/ga/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-passwordless/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,25,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-passwordless/gl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-passwordless/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,25,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-passwordless/he/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-passwordless/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,25,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-passwordless/hi/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-passwordless/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,25,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-passwordless/hr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-passwordless/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,25,25,100.0,100.0,223,223,1349,1349,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-passwordless/hu/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-passwordless/hu/,2024-01-31 19:01:45.503122+00:00,,14,0,0.0,25,100.0,0,0
Armenian,hy,25,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-passwordless/hy/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-passwordless/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,25,25,100.0,100.0,223,223,1349,1349,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-passwordless/id/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-passwordless/id/,2024-01-16 19:33:53.674185+00:00,,13,0,0.0,22,88.0,0,0
Icelandic,is,25,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-passwordless/is/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-passwordless/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,25,11,44.0,33.6,223,75,1349,428,31.7,0,0.0,2,8.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-passwordless/it/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-passwordless/it/,2024-01-05 23:14:56.566563+00:00,,2,0,0.0,11,44.0,0,0
Japanese,ja,25,10,40.0,33.1,223,74,1349,423,31.3,0,0.0,2,8.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-passwordless/ja/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-passwordless/ja/,2024-01-05 23:14:56.800113+00:00,,2,0,0.0,0,0.0,0,0
Georgian,ka,25,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-passwordless/ka/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-passwordless/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,25,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-passwordless/kab/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-passwordless/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,25,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-passwordless/kk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-passwordless/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,25,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-passwordless/km/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-passwordless/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,25,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-passwordless/kmr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-passwordless/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,25,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-passwordless/kn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-passwordless/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,25,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-passwordless/ko/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-passwordless/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,25,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-passwordless/lt/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-passwordless/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,25,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-passwordless/lv/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-passwordless/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,25,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-passwordless/mk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-passwordless/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,25,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-passwordless/ml/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-passwordless/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,25,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-passwordless/mr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-passwordless/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,25,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-passwordless/my/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-passwordless/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,25,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-passwordless/nb/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-passwordless/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,25,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-passwordless/ne/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-passwordless/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,25,1,4.0,4.0,223,9,1349,39,2.8,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-passwordless/nl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-passwordless/nl/,2022-01-18 03:32:15.306181+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,25,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-passwordless/nn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-passwordless/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,25,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-passwordless/oc/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-passwordless/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,25,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-passwordless/pa/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-passwordless/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,25,14,56.0,41.7,223,93,1349,556,41.2,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-passwordless/pl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-passwordless/pl/,2024-02-21 20:04:02.095163+00:00,,4,0,0.0,12,48.0,0,0
Portuguese,pt,25,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-passwordless/pt/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-passwordless/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,25,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-passwordless/pt_BR/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-passwordless/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,25,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-passwordless/ro/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-passwordless/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,25,12,48.0,34.5,223,77,1349,461,34.1,0,0.0,2,8.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-passwordless/ru/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-passwordless/ru/,2024-01-05 23:15:03.504520+00:00,,2,0,0.0,0,0.0,0,0
Sardinian,sc,25,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-passwordless/sc/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-passwordless/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,25,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-passwordless/si/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-passwordless/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,25,1,4.0,4.0,223,9,1349,39,2.8,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-passwordless/sk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-passwordless/sk/,2022-08-22 16:49:05.251051+00:00,,2,0,0.0,1,4.0,0,0
Slovenian,sl,25,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-passwordless/sl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-passwordless/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,25,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-passwordless/sq/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-passwordless/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,25,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-passwordless/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-passwordless/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,25,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-passwordless/sr_Latn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-passwordless/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,25,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-passwordless/sv/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-passwordless/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,25,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-passwordless/ta/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-passwordless/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,25,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-passwordless/te/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-passwordless/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,25,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-passwordless/th/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-passwordless/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,25,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-passwordless/tk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-passwordless/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,25,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-passwordless/tl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-passwordless/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,25,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-passwordless/tok/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-passwordless/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,25,25,100.0,100.0,223,223,1349,1349,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-passwordless/tr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-passwordless/tr/,2024-01-09 09:01:05.155432+00:00,,14,0,0.0,13,52.0,0,0
Uyghur,ug,25,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-passwordless/ug/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-passwordless/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,25,25,100.0,100.0,223,223,1349,1349,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-passwordless/uk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-passwordless/uk/,2024-01-14 06:56:11.545617+00:00,,31,0,0.0,25,100.0,0,0
Urdu,ur,25,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-passwordless/ur/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-passwordless/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,25,11,44.0,33.6,223,75,1349,428,31.7,1,4.0,2,8.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-passwordless/uz/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-passwordless/uz/,2024-01-05 23:15:08.728037+00:00,,2,0,0.0,11,44.0,0,0
Vietnamese,vi,25,12,48.0,34.5,223,77,1349,461,34.1,0,0.0,2,8.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-passwordless/vi/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-passwordless/vi/,2024-01-05 23:15:08.896565+00:00,,2,0,0.0,12,48.0,0,0
Chinese (Simplified),zh_Hans,25,25,100.0,100.0,223,223,1349,1349,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-passwordless/zh_Hans/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-passwordless/zh_Hans/,2024-02-05 12:29:17.523108+00:00,,13,0,0.0,11,44.0,0,0
Chinese (Traditional),zh_Hant,25,25,100.0,100.0,223,223,1349,1349,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-passwordless/zh_Hant/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-passwordless/zh_Hant/,2024-02-05 05:36:50.437677+00:00,,2,0,0.0,0,0.0,0,0
