name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,62,0,0.0,0.0,740,0,4663,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-anti-spam/af/,https://weblate.rob006.net/translate/flarum/fof-anti-spam/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,62,0,0.0,0.0,740,0,4663,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-anti-spam/ar/,https://weblate.rob006.net/translate/flarum/fof-anti-spam/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,62,0,0.0,0.0,740,0,4663,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-anti-spam/ast/,https://weblate.rob006.net/translate/flarum/fof-anti-spam/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,62,0,0.0,0.0,740,0,4663,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-anti-spam/az/,https://weblate.rob006.net/translate/flarum/fof-anti-spam/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,62,0,0.0,0.0,740,0,4663,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-anti-spam/be/,https://weblate.rob006.net/translate/flarum/fof-anti-spam/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,62,0,0.0,0.0,740,0,4663,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-anti-spam/bg/,https://weblate.rob006.net/translate/flarum/fof-anti-spam/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,62,0,0.0,0.0,740,0,4663,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-anti-spam/bn/,https://weblate.rob006.net/translate/flarum/fof-anti-spam/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,62,0,0.0,0.0,740,0,4663,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-anti-spam/br/,https://weblate.rob006.net/translate/flarum/fof-anti-spam/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,62,62,100.0,100.0,740,740,4663,4663,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-anti-spam/ca/,https://weblate.rob006.net/translate/flarum/fof-anti-spam/ca/,2023-12-27 16:30:00.575999+00:00,,69,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,62,0,0.0,0.0,740,0,4663,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-anti-spam/ckb/,https://weblate.rob006.net/translate/flarum/fof-anti-spam/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,62,0,0.0,0.0,740,0,4663,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-anti-spam/cs/,https://weblate.rob006.net/translate/flarum/fof-anti-spam/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,62,0,0.0,0.0,740,0,4663,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-anti-spam/cy/,https://weblate.rob006.net/translate/flarum/fof-anti-spam/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,62,0,0.0,0.0,740,0,4663,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-anti-spam/da/,https://weblate.rob006.net/translate/flarum/fof-anti-spam/da/,,,0,0,0.0,0,0.0,0,0
German,de,62,0,0.0,0.0,740,0,4663,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-anti-spam/de/,https://weblate.rob006.net/translate/flarum/fof-anti-spam/de/,,,0,0,0.0,0,0.0,0,0
German (formal),de@formal,62,0,0.0,0.0,740,0,4663,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-anti-spam/de@formal/,https://weblate.rob006.net/translate/flarum/fof-anti-spam/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,62,0,0.0,0.0,740,0,4663,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-anti-spam/el/,https://weblate.rob006.net/translate/flarum/fof-anti-spam/el/,,,0,0,0.0,0,0.0,0,0
English,en,62,62,100.0,100.0,740,740,4663,4663,100.0,3,4.8,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-anti-spam/en/,https://weblate.rob006.net/translate/flarum/fof-anti-spam/en/,,,0,62,100.0,0,0.0,0,0
Esperanto,eo,62,0,0.0,0.0,740,0,4663,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-anti-spam/eo/,https://weblate.rob006.net/translate/flarum/fof-anti-spam/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,62,0,0.0,0.0,740,0,4663,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-anti-spam/es/,https://weblate.rob006.net/translate/flarum/fof-anti-spam/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,62,0,0.0,0.0,740,0,4663,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-anti-spam/es@formal/,https://weblate.rob006.net/translate/flarum/fof-anti-spam/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,62,0,0.0,0.0,740,0,4663,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-anti-spam/es_AR/,https://weblate.rob006.net/translate/flarum/fof-anti-spam/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,62,0,0.0,0.0,740,0,4663,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-anti-spam/et/,https://weblate.rob006.net/translate/flarum/fof-anti-spam/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,62,0,0.0,0.0,740,0,4663,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-anti-spam/eu/,https://weblate.rob006.net/translate/flarum/fof-anti-spam/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,62,0,0.0,0.0,740,0,4663,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-anti-spam/fa/,https://weblate.rob006.net/translate/flarum/fof-anti-spam/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,62,11,17.7,15.6,740,116,4663,712,15.2,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-anti-spam/fi/,https://weblate.rob006.net/translate/flarum/fof-anti-spam/fi/,2023-12-27 09:33:58.951944+00:00,,11,0,0.0,0,0.0,0,0
Filipino,fil,62,0,0.0,0.0,740,0,4663,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-anti-spam/fil/,https://weblate.rob006.net/translate/flarum/fof-anti-spam/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,62,62,100.0,100.0,740,740,4663,4663,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-anti-spam/fr/,https://weblate.rob006.net/translate/flarum/fof-anti-spam/fr/,2023-12-13 12:09:26.679021+00:00,,2,0,0.0,62,100.0,0,0
Irish,ga,62,0,0.0,0.0,740,0,4663,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-anti-spam/ga/,https://weblate.rob006.net/translate/flarum/fof-anti-spam/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,62,0,0.0,0.0,740,0,4663,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-anti-spam/gl/,https://weblate.rob006.net/translate/flarum/fof-anti-spam/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,62,0,0.0,0.0,740,0,4663,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-anti-spam/he/,https://weblate.rob006.net/translate/flarum/fof-anti-spam/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,62,0,0.0,0.0,740,0,4663,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-anti-spam/hi/,https://weblate.rob006.net/translate/flarum/fof-anti-spam/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,62,0,0.0,0.0,740,0,4663,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-anti-spam/hr/,https://weblate.rob006.net/translate/flarum/fof-anti-spam/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,62,0,0.0,0.0,740,0,4663,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-anti-spam/hu/,https://weblate.rob006.net/translate/flarum/fof-anti-spam/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,62,0,0.0,0.0,740,0,4663,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-anti-spam/hy/,https://weblate.rob006.net/translate/flarum/fof-anti-spam/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,62,62,100.0,100.0,740,740,4663,4663,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-anti-spam/id/,https://weblate.rob006.net/translate/flarum/fof-anti-spam/id/,2023-12-27 11:23:06.937891+00:00,,12,0,0.0,31,50.0,0,0
Icelandic,is,62,0,0.0,0.0,740,0,4663,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-anti-spam/is/,https://weblate.rob006.net/translate/flarum/fof-anti-spam/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,62,0,0.0,0.0,740,0,4663,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-anti-spam/it/,https://weblate.rob006.net/translate/flarum/fof-anti-spam/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,62,0,0.0,0.0,740,0,4663,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-anti-spam/ja/,https://weblate.rob006.net/translate/flarum/fof-anti-spam/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,62,0,0.0,0.0,740,0,4663,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-anti-spam/ka/,https://weblate.rob006.net/translate/flarum/fof-anti-spam/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,62,0,0.0,0.0,740,0,4663,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-anti-spam/kab/,https://weblate.rob006.net/translate/flarum/fof-anti-spam/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,62,0,0.0,0.0,740,0,4663,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-anti-spam/kk/,https://weblate.rob006.net/translate/flarum/fof-anti-spam/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,62,0,0.0,0.0,740,0,4663,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-anti-spam/km/,https://weblate.rob006.net/translate/flarum/fof-anti-spam/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,62,0,0.0,0.0,740,0,4663,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-anti-spam/kmr/,https://weblate.rob006.net/translate/flarum/fof-anti-spam/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,62,0,0.0,0.0,740,0,4663,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-anti-spam/kn/,https://weblate.rob006.net/translate/flarum/fof-anti-spam/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,62,0,0.0,0.0,740,0,4663,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-anti-spam/ko/,https://weblate.rob006.net/translate/flarum/fof-anti-spam/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,62,0,0.0,0.0,740,0,4663,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-anti-spam/lt/,https://weblate.rob006.net/translate/flarum/fof-anti-spam/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,62,0,0.0,0.0,740,0,4663,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-anti-spam/lv/,https://weblate.rob006.net/translate/flarum/fof-anti-spam/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,62,0,0.0,0.0,740,0,4663,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-anti-spam/mk/,https://weblate.rob006.net/translate/flarum/fof-anti-spam/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,62,0,0.0,0.0,740,0,4663,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-anti-spam/ml/,https://weblate.rob006.net/translate/flarum/fof-anti-spam/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,62,0,0.0,0.0,740,0,4663,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-anti-spam/mr/,https://weblate.rob006.net/translate/flarum/fof-anti-spam/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,62,0,0.0,0.0,740,0,4663,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-anti-spam/my/,https://weblate.rob006.net/translate/flarum/fof-anti-spam/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,62,0,0.0,0.0,740,0,4663,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-anti-spam/nb/,https://weblate.rob006.net/translate/flarum/fof-anti-spam/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,62,0,0.0,0.0,740,0,4663,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-anti-spam/ne/,https://weblate.rob006.net/translate/flarum/fof-anti-spam/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,62,0,0.0,0.0,740,0,4663,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-anti-spam/nl/,https://weblate.rob006.net/translate/flarum/fof-anti-spam/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,62,0,0.0,0.0,740,0,4663,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-anti-spam/nn/,https://weblate.rob006.net/translate/flarum/fof-anti-spam/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,62,0,0.0,0.0,740,0,4663,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-anti-spam/oc/,https://weblate.rob006.net/translate/flarum/fof-anti-spam/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,62,0,0.0,0.0,740,0,4663,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-anti-spam/pa/,https://weblate.rob006.net/translate/flarum/fof-anti-spam/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,62,62,100.0,100.0,740,740,4663,4663,100.0,1,1.6,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-anti-spam/pl/,https://weblate.rob006.net/translate/flarum/fof-anti-spam/pl/,2023-12-09 09:36:30.386979+00:00,,16,0,0.0,0,0.0,0,0
Portuguese,pt,62,0,0.0,0.0,740,0,4663,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-anti-spam/pt/,https://weblate.rob006.net/translate/flarum/fof-anti-spam/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,62,0,0.0,0.0,740,0,4663,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-anti-spam/pt_BR/,https://weblate.rob006.net/translate/flarum/fof-anti-spam/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,62,0,0.0,0.0,740,0,4663,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-anti-spam/ro/,https://weblate.rob006.net/translate/flarum/fof-anti-spam/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,62,62,100.0,100.0,740,740,4663,4663,100.0,1,1.6,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-anti-spam/ru/,https://weblate.rob006.net/translate/flarum/fof-anti-spam/ru/,2024-01-26 15:17:03.187227+00:00,,64,0,0.0,62,100.0,0,0
Sardinian,sc,62,0,0.0,0.0,740,0,4663,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-anti-spam/sc/,https://weblate.rob006.net/translate/flarum/fof-anti-spam/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,62,0,0.0,0.0,740,0,4663,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-anti-spam/si/,https://weblate.rob006.net/translate/flarum/fof-anti-spam/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,62,0,0.0,0.0,740,0,4663,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-anti-spam/sk/,https://weblate.rob006.net/translate/flarum/fof-anti-spam/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,62,0,0.0,0.0,740,0,4663,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-anti-spam/sl/,https://weblate.rob006.net/translate/flarum/fof-anti-spam/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,62,0,0.0,0.0,740,0,4663,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-anti-spam/sq/,https://weblate.rob006.net/translate/flarum/fof-anti-spam/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,62,0,0.0,0.0,740,0,4663,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-anti-spam/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/fof-anti-spam/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,62,0,0.0,0.0,740,0,4663,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-anti-spam/sr_Latn/,https://weblate.rob006.net/translate/flarum/fof-anti-spam/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,62,7,11.2,5.8,740,43,4663,281,6.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-anti-spam/sv/,https://weblate.rob006.net/translate/flarum/fof-anti-spam/sv/,2024-01-26 23:25:41.785345+00:00,,7,0,0.0,0,0.0,0,0
Tamil,ta,62,0,0.0,0.0,740,0,4663,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-anti-spam/ta/,https://weblate.rob006.net/translate/flarum/fof-anti-spam/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,62,0,0.0,0.0,740,0,4663,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-anti-spam/te/,https://weblate.rob006.net/translate/flarum/fof-anti-spam/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,62,0,0.0,0.0,740,0,4663,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-anti-spam/th/,https://weblate.rob006.net/translate/flarum/fof-anti-spam/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,62,0,0.0,0.0,740,0,4663,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-anti-spam/tk/,https://weblate.rob006.net/translate/flarum/fof-anti-spam/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,62,0,0.0,0.0,740,0,4663,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-anti-spam/tl/,https://weblate.rob006.net/translate/flarum/fof-anti-spam/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,62,0,0.0,0.0,740,0,4663,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-anti-spam/tok/,https://weblate.rob006.net/translate/flarum/fof-anti-spam/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,62,18,29.0,28.1,740,208,4663,1376,29.5,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-anti-spam/tr/,https://weblate.rob006.net/translate/flarum/fof-anti-spam/tr/,2024-02-13 00:19:12.396617+00:00,,11,0,0.0,18,29.0,0,0
Uyghur,ug,62,0,0.0,0.0,740,0,4663,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-anti-spam/ug/,https://weblate.rob006.net/translate/flarum/fof-anti-spam/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,62,62,100.0,100.0,740,740,4663,4663,100.0,1,1.6,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-anti-spam/uk/,https://weblate.rob006.net/translate/flarum/fof-anti-spam/uk/,2023-12-14 01:50:42.442054+00:00,,42,0,0.0,62,100.0,0,0
Urdu,ur,62,0,0.0,0.0,740,0,4663,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-anti-spam/ur/,https://weblate.rob006.net/translate/flarum/fof-anti-spam/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,62,0,0.0,0.0,740,0,4663,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-anti-spam/uz/,https://weblate.rob006.net/translate/flarum/fof-anti-spam/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,62,0,0.0,0.0,740,0,4663,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-anti-spam/vi/,https://weblate.rob006.net/translate/flarum/fof-anti-spam/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,62,37,59.6,70.1,740,519,4663,3253,69.7,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-anti-spam/zh_Hans/,https://weblate.rob006.net/translate/flarum/fof-anti-spam/zh_Hans/,2024-03-30 10:44:34.033065+00:00,,9,0,0.0,0,0.0,1,0
Chinese (Traditional),zh_Hant,62,62,100.0,100.0,740,740,4663,4663,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-anti-spam/zh_Hant/,https://weblate.rob006.net/translate/flarum/fof-anti-spam/zh_Hant/,2024-02-05 04:59:42.361448+00:00,,5,0,0.0,0,0.0,0,0
