name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,3,0,0.0,0.0,25,0,122,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-top-bar/af/,https://weblate.rob006.net/translate/flarum/litalino-top-bar/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,3,0,0.0,0.0,25,0,122,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-top-bar/ar/,https://weblate.rob006.net/translate/flarum/litalino-top-bar/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,3,0,0.0,0.0,25,0,122,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-top-bar/ast/,https://weblate.rob006.net/translate/flarum/litalino-top-bar/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,3,0,0.0,0.0,25,0,122,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-top-bar/az/,https://weblate.rob006.net/translate/flarum/litalino-top-bar/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,3,0,0.0,0.0,25,0,122,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-top-bar/be/,https://weblate.rob006.net/translate/flarum/litalino-top-bar/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,3,0,0.0,0.0,25,0,122,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-top-bar/bg/,https://weblate.rob006.net/translate/flarum/litalino-top-bar/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,3,0,0.0,0.0,25,0,122,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-top-bar/bn/,https://weblate.rob006.net/translate/flarum/litalino-top-bar/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,3,0,0.0,0.0,25,0,122,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-top-bar/br/,https://weblate.rob006.net/translate/flarum/litalino-top-bar/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,3,3,100.0,100.0,25,25,122,122,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-top-bar/ca/,https://weblate.rob006.net/translate/flarum/litalino-top-bar/ca/,2024-01-01 16:02:37.048539+00:00,,6,0,0.0,3,100.0,0,0
Kurdish (Central),ckb,3,0,0.0,0.0,25,0,122,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-top-bar/ckb/,https://weblate.rob006.net/translate/flarum/litalino-top-bar/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,3,0,0.0,0.0,25,0,122,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-top-bar/cs/,https://weblate.rob006.net/translate/flarum/litalino-top-bar/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,3,0,0.0,0.0,25,0,122,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-top-bar/cy/,https://weblate.rob006.net/translate/flarum/litalino-top-bar/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,3,0,0.0,0.0,25,0,122,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-top-bar/da/,https://weblate.rob006.net/translate/flarum/litalino-top-bar/da/,,,0,0,0.0,0,0.0,0,0
German,de,3,0,0.0,0.0,25,0,122,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-top-bar/de/,https://weblate.rob006.net/translate/flarum/litalino-top-bar/de/,,,0,0,0.0,0,0.0,0,0
German (formal),de@formal,3,0,0.0,0.0,25,0,122,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-top-bar/de@formal/,https://weblate.rob006.net/translate/flarum/litalino-top-bar/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,3,0,0.0,0.0,25,0,122,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-top-bar/el/,https://weblate.rob006.net/translate/flarum/litalino-top-bar/el/,,,0,0,0.0,0,0.0,0,0
English,en,3,3,100.0,100.0,25,25,122,122,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-top-bar/en/,https://weblate.rob006.net/translate/flarum/litalino-top-bar/en/,,,0,3,100.0,0,0.0,0,0
Esperanto,eo,3,0,0.0,0.0,25,0,122,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-top-bar/eo/,https://weblate.rob006.net/translate/flarum/litalino-top-bar/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,3,0,0.0,0.0,25,0,122,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-top-bar/es/,https://weblate.rob006.net/translate/flarum/litalino-top-bar/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,3,0,0.0,0.0,25,0,122,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-top-bar/es@formal/,https://weblate.rob006.net/translate/flarum/litalino-top-bar/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,3,0,0.0,0.0,25,0,122,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-top-bar/es_AR/,https://weblate.rob006.net/translate/flarum/litalino-top-bar/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,3,0,0.0,0.0,25,0,122,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-top-bar/et/,https://weblate.rob006.net/translate/flarum/litalino-top-bar/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,3,0,0.0,0.0,25,0,122,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-top-bar/eu/,https://weblate.rob006.net/translate/flarum/litalino-top-bar/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,3,0,0.0,0.0,25,0,122,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-top-bar/fa/,https://weblate.rob006.net/translate/flarum/litalino-top-bar/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,3,0,0.0,0.0,25,0,122,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-top-bar/fi/,https://weblate.rob006.net/translate/flarum/litalino-top-bar/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,3,0,0.0,0.0,25,0,122,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-top-bar/fil/,https://weblate.rob006.net/translate/flarum/litalino-top-bar/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,3,3,100.0,100.0,25,25,122,122,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-top-bar/fr/,https://weblate.rob006.net/translate/flarum/litalino-top-bar/fr/,2024-01-08 11:56:55.501458+00:00,,3,0,0.0,3,100.0,0,0
Irish,ga,3,0,0.0,0.0,25,0,122,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-top-bar/ga/,https://weblate.rob006.net/translate/flarum/litalino-top-bar/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,3,0,0.0,0.0,25,0,122,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-top-bar/gl/,https://weblate.rob006.net/translate/flarum/litalino-top-bar/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,3,0,0.0,0.0,25,0,122,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-top-bar/he/,https://weblate.rob006.net/translate/flarum/litalino-top-bar/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,3,0,0.0,0.0,25,0,122,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-top-bar/hi/,https://weblate.rob006.net/translate/flarum/litalino-top-bar/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,3,0,0.0,0.0,25,0,122,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-top-bar/hr/,https://weblate.rob006.net/translate/flarum/litalino-top-bar/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,3,3,100.0,100.0,25,25,122,122,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-top-bar/hu/,https://weblate.rob006.net/translate/flarum/litalino-top-bar/hu/,2024-02-01 11:38:21.189746+00:00,,3,0,0.0,3,100.0,0,0
Armenian,hy,3,0,0.0,0.0,25,0,122,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-top-bar/hy/,https://weblate.rob006.net/translate/flarum/litalino-top-bar/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,3,3,100.0,100.0,25,25,122,122,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-top-bar/id/,https://weblate.rob006.net/translate/flarum/litalino-top-bar/id/,2023-12-28 20:19:15.553352+00:00,,3,0,0.0,3,100.0,0,0
Icelandic,is,3,0,0.0,0.0,25,0,122,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-top-bar/is/,https://weblate.rob006.net/translate/flarum/litalino-top-bar/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,3,0,0.0,0.0,25,0,122,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-top-bar/it/,https://weblate.rob006.net/translate/flarum/litalino-top-bar/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,3,0,0.0,0.0,25,0,122,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-top-bar/ja/,https://weblate.rob006.net/translate/flarum/litalino-top-bar/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,3,0,0.0,0.0,25,0,122,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-top-bar/ka/,https://weblate.rob006.net/translate/flarum/litalino-top-bar/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,3,0,0.0,0.0,25,0,122,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-top-bar/kab/,https://weblate.rob006.net/translate/flarum/litalino-top-bar/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,3,0,0.0,0.0,25,0,122,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-top-bar/kk/,https://weblate.rob006.net/translate/flarum/litalino-top-bar/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,3,0,0.0,0.0,25,0,122,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-top-bar/km/,https://weblate.rob006.net/translate/flarum/litalino-top-bar/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,3,0,0.0,0.0,25,0,122,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-top-bar/kmr/,https://weblate.rob006.net/translate/flarum/litalino-top-bar/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,3,0,0.0,0.0,25,0,122,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-top-bar/kn/,https://weblate.rob006.net/translate/flarum/litalino-top-bar/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,3,0,0.0,0.0,25,0,122,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-top-bar/ko/,https://weblate.rob006.net/translate/flarum/litalino-top-bar/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,3,0,0.0,0.0,25,0,122,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-top-bar/lt/,https://weblate.rob006.net/translate/flarum/litalino-top-bar/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,3,0,0.0,0.0,25,0,122,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-top-bar/lv/,https://weblate.rob006.net/translate/flarum/litalino-top-bar/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,3,0,0.0,0.0,25,0,122,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-top-bar/mk/,https://weblate.rob006.net/translate/flarum/litalino-top-bar/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,3,0,0.0,0.0,25,0,122,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-top-bar/ml/,https://weblate.rob006.net/translate/flarum/litalino-top-bar/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,3,0,0.0,0.0,25,0,122,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-top-bar/mr/,https://weblate.rob006.net/translate/flarum/litalino-top-bar/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,3,0,0.0,0.0,25,0,122,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-top-bar/my/,https://weblate.rob006.net/translate/flarum/litalino-top-bar/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,3,0,0.0,0.0,25,0,122,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-top-bar/nb/,https://weblate.rob006.net/translate/flarum/litalino-top-bar/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,3,0,0.0,0.0,25,0,122,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-top-bar/ne/,https://weblate.rob006.net/translate/flarum/litalino-top-bar/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,3,0,0.0,0.0,25,0,122,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-top-bar/nl/,https://weblate.rob006.net/translate/flarum/litalino-top-bar/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,3,0,0.0,0.0,25,0,122,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-top-bar/nn/,https://weblate.rob006.net/translate/flarum/litalino-top-bar/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,3,0,0.0,0.0,25,0,122,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-top-bar/oc/,https://weblate.rob006.net/translate/flarum/litalino-top-bar/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,3,0,0.0,0.0,25,0,122,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-top-bar/pa/,https://weblate.rob006.net/translate/flarum/litalino-top-bar/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,3,0,0.0,0.0,25,0,122,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-top-bar/pl/,https://weblate.rob006.net/translate/flarum/litalino-top-bar/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,3,0,0.0,0.0,25,0,122,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-top-bar/pt/,https://weblate.rob006.net/translate/flarum/litalino-top-bar/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,3,0,0.0,0.0,25,0,122,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-top-bar/pt_BR/,https://weblate.rob006.net/translate/flarum/litalino-top-bar/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,3,0,0.0,0.0,25,0,122,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-top-bar/ro/,https://weblate.rob006.net/translate/flarum/litalino-top-bar/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,3,0,0.0,0.0,25,0,122,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-top-bar/ru/,https://weblate.rob006.net/translate/flarum/litalino-top-bar/ru/,,,0,0,0.0,0,0.0,0,0
Sardinian,sc,3,0,0.0,0.0,25,0,122,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-top-bar/sc/,https://weblate.rob006.net/translate/flarum/litalino-top-bar/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,3,0,0.0,0.0,25,0,122,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-top-bar/si/,https://weblate.rob006.net/translate/flarum/litalino-top-bar/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,3,0,0.0,0.0,25,0,122,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-top-bar/sk/,https://weblate.rob006.net/translate/flarum/litalino-top-bar/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,3,0,0.0,0.0,25,0,122,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-top-bar/sl/,https://weblate.rob006.net/translate/flarum/litalino-top-bar/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,3,0,0.0,0.0,25,0,122,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-top-bar/sq/,https://weblate.rob006.net/translate/flarum/litalino-top-bar/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,3,0,0.0,0.0,25,0,122,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-top-bar/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/litalino-top-bar/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,3,0,0.0,0.0,25,0,122,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-top-bar/sr_Latn/,https://weblate.rob006.net/translate/flarum/litalino-top-bar/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,3,0,0.0,0.0,25,0,122,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-top-bar/sv/,https://weblate.rob006.net/translate/flarum/litalino-top-bar/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,3,0,0.0,0.0,25,0,122,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-top-bar/ta/,https://weblate.rob006.net/translate/flarum/litalino-top-bar/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,3,0,0.0,0.0,25,0,122,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-top-bar/te/,https://weblate.rob006.net/translate/flarum/litalino-top-bar/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,3,0,0.0,0.0,25,0,122,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-top-bar/th/,https://weblate.rob006.net/translate/flarum/litalino-top-bar/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,3,0,0.0,0.0,25,0,122,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-top-bar/tk/,https://weblate.rob006.net/translate/flarum/litalino-top-bar/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,3,0,0.0,0.0,25,0,122,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-top-bar/tl/,https://weblate.rob006.net/translate/flarum/litalino-top-bar/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,3,0,0.0,0.0,25,0,122,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-top-bar/tok/,https://weblate.rob006.net/translate/flarum/litalino-top-bar/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,3,3,100.0,100.0,25,25,122,122,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-top-bar/tr/,https://weblate.rob006.net/translate/flarum/litalino-top-bar/tr/,2024-01-17 09:03:53.116722+00:00,,3,0,0.0,3,100.0,0,0
Uyghur,ug,3,0,0.0,0.0,25,0,122,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-top-bar/ug/,https://weblate.rob006.net/translate/flarum/litalino-top-bar/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,3,3,100.0,100.0,25,25,122,122,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-top-bar/uk/,https://weblate.rob006.net/translate/flarum/litalino-top-bar/uk/,2023-12-31 10:56:25.231320+00:00,,4,0,0.0,3,100.0,0,0
Urdu,ur,3,0,0.0,0.0,25,0,122,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-top-bar/ur/,https://weblate.rob006.net/translate/flarum/litalino-top-bar/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,3,0,0.0,0.0,25,0,122,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-top-bar/uz/,https://weblate.rob006.net/translate/flarum/litalino-top-bar/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,3,3,100.0,100.0,25,25,122,122,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-top-bar/vi/,https://weblate.rob006.net/translate/flarum/litalino-top-bar/vi/,2024-03-30 19:20:23.792918+00:00,,3,0,0.0,3,100.0,0,0
Chinese (Simplified),zh_Hans,3,3,100.0,100.0,25,25,122,122,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-top-bar/zh_Hans/,https://weblate.rob006.net/translate/flarum/litalino-top-bar/zh_Hans/,2024-04-04 14:32:48.428010+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,3,3,100.0,100.0,25,25,122,122,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-top-bar/zh_Hant/,https://weblate.rob006.net/translate/flarum/litalino-top-bar/zh_Hant/,2023-12-30 15:47:47.395432+00:00,,3,0,0.0,0,0.0,0,0
