name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,43,0,0.0,0.0,268,0,1683,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/maicol07-oidc-client/af/,https://weblate.rob006.net/translate/flarum/maicol07-oidc-client/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,43,0,0.0,0.0,268,0,1683,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/maicol07-oidc-client/ar/,https://weblate.rob006.net/translate/flarum/maicol07-oidc-client/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,43,0,0.0,0.0,268,0,1683,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/maicol07-oidc-client/ast/,https://weblate.rob006.net/translate/flarum/maicol07-oidc-client/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,43,0,0.0,0.0,268,0,1683,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/maicol07-oidc-client/az/,https://weblate.rob006.net/translate/flarum/maicol07-oidc-client/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,43,0,0.0,0.0,268,0,1683,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/maicol07-oidc-client/be/,https://weblate.rob006.net/translate/flarum/maicol07-oidc-client/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,43,3,6.9,2.2,268,6,1683,37,2.1,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/maicol07-oidc-client/bg/,https://weblate.rob006.net/translate/flarum/maicol07-oidc-client/bg/,2023-08-14 07:23:15.854719+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,43,0,0.0,0.0,268,0,1683,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/maicol07-oidc-client/bn/,https://weblate.rob006.net/translate/flarum/maicol07-oidc-client/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,43,0,0.0,0.0,268,0,1683,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/maicol07-oidc-client/br/,https://weblate.rob006.net/translate/flarum/maicol07-oidc-client/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,43,0,0.0,0.0,268,0,1683,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/maicol07-oidc-client/ca/,https://weblate.rob006.net/translate/flarum/maicol07-oidc-client/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,43,0,0.0,0.0,268,0,1683,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/maicol07-oidc-client/ckb/,https://weblate.rob006.net/translate/flarum/maicol07-oidc-client/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,43,0,0.0,0.0,268,0,1683,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/maicol07-oidc-client/cs/,https://weblate.rob006.net/translate/flarum/maicol07-oidc-client/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,43,0,0.0,0.0,268,0,1683,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/maicol07-oidc-client/cy/,https://weblate.rob006.net/translate/flarum/maicol07-oidc-client/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,43,0,0.0,0.0,268,0,1683,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/maicol07-oidc-client/da/,https://weblate.rob006.net/translate/flarum/maicol07-oidc-client/da/,,,0,0,0.0,0,0.0,0,0
German,de,43,0,0.0,0.0,268,0,1683,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/maicol07-oidc-client/de/,https://weblate.rob006.net/translate/flarum/maicol07-oidc-client/de/,,,0,0,0.0,0,0.0,0,0
German (formal),de@formal,43,0,0.0,0.0,268,0,1683,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/maicol07-oidc-client/de@formal/,https://weblate.rob006.net/translate/flarum/maicol07-oidc-client/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,43,0,0.0,0.0,268,0,1683,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/maicol07-oidc-client/el/,https://weblate.rob006.net/translate/flarum/maicol07-oidc-client/el/,,,0,0,0.0,0,0.0,0,0
English,en,43,43,100.0,100.0,268,268,1683,1683,100.0,1,2.3,0,0.0,,https://weblate.rob006.net/projects/flarum/maicol07-oidc-client/en/,https://weblate.rob006.net/translate/flarum/maicol07-oidc-client/en/,,,0,43,100.0,0,0.0,0,0
Esperanto,eo,43,0,0.0,0.0,268,0,1683,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/maicol07-oidc-client/eo/,https://weblate.rob006.net/translate/flarum/maicol07-oidc-client/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,43,0,0.0,0.0,268,0,1683,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/maicol07-oidc-client/es/,https://weblate.rob006.net/translate/flarum/maicol07-oidc-client/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,43,0,0.0,0.0,268,0,1683,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/maicol07-oidc-client/es@formal/,https://weblate.rob006.net/translate/flarum/maicol07-oidc-client/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,43,0,0.0,0.0,268,0,1683,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/maicol07-oidc-client/es_AR/,https://weblate.rob006.net/translate/flarum/maicol07-oidc-client/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,43,0,0.0,0.0,268,0,1683,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/maicol07-oidc-client/et/,https://weblate.rob006.net/translate/flarum/maicol07-oidc-client/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,43,0,0.0,0.0,268,0,1683,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/maicol07-oidc-client/eu/,https://weblate.rob006.net/translate/flarum/maicol07-oidc-client/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,43,0,0.0,0.0,268,0,1683,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/maicol07-oidc-client/fa/,https://weblate.rob006.net/translate/flarum/maicol07-oidc-client/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,43,0,0.0,0.0,268,0,1683,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/maicol07-oidc-client/fi/,https://weblate.rob006.net/translate/flarum/maicol07-oidc-client/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,43,0,0.0,0.0,268,0,1683,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/maicol07-oidc-client/fil/,https://weblate.rob006.net/translate/flarum/maicol07-oidc-client/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,43,43,100.0,100.0,268,268,1683,1683,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/maicol07-oidc-client/fr/,https://weblate.rob006.net/translate/flarum/maicol07-oidc-client/fr/,2023-07-13 15:51:39.332981+00:00,,37,0,0.0,43,100.0,0,0
Irish,ga,43,0,0.0,0.0,268,0,1683,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/maicol07-oidc-client/ga/,https://weblate.rob006.net/translate/flarum/maicol07-oidc-client/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,43,0,0.0,0.0,268,0,1683,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/maicol07-oidc-client/gl/,https://weblate.rob006.net/translate/flarum/maicol07-oidc-client/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,43,0,0.0,0.0,268,0,1683,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/maicol07-oidc-client/he/,https://weblate.rob006.net/translate/flarum/maicol07-oidc-client/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,43,0,0.0,0.0,268,0,1683,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/maicol07-oidc-client/hi/,https://weblate.rob006.net/translate/flarum/maicol07-oidc-client/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,43,0,0.0,0.0,268,0,1683,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/maicol07-oidc-client/hr/,https://weblate.rob006.net/translate/flarum/maicol07-oidc-client/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,43,0,0.0,0.0,268,0,1683,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/maicol07-oidc-client/hu/,https://weblate.rob006.net/translate/flarum/maicol07-oidc-client/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,43,0,0.0,0.0,268,0,1683,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/maicol07-oidc-client/hy/,https://weblate.rob006.net/translate/flarum/maicol07-oidc-client/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,43,36,83.7,91.4,268,245,1683,1541,91.5,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/maicol07-oidc-client/id/,https://weblate.rob006.net/translate/flarum/maicol07-oidc-client/id/,2023-06-30 12:34:07.178430+00:00,,32,0,0.0,4,9.3,0,0
Icelandic,is,43,0,0.0,0.0,268,0,1683,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/maicol07-oidc-client/is/,https://weblate.rob006.net/translate/flarum/maicol07-oidc-client/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,43,0,0.0,0.0,268,0,1683,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/maicol07-oidc-client/it/,https://weblate.rob006.net/translate/flarum/maicol07-oidc-client/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,43,0,0.0,0.0,268,0,1683,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/maicol07-oidc-client/ja/,https://weblate.rob006.net/translate/flarum/maicol07-oidc-client/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,43,0,0.0,0.0,268,0,1683,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/maicol07-oidc-client/ka/,https://weblate.rob006.net/translate/flarum/maicol07-oidc-client/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,43,0,0.0,0.0,268,0,1683,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/maicol07-oidc-client/kab/,https://weblate.rob006.net/translate/flarum/maicol07-oidc-client/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,43,0,0.0,0.0,268,0,1683,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/maicol07-oidc-client/kk/,https://weblate.rob006.net/translate/flarum/maicol07-oidc-client/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,43,0,0.0,0.0,268,0,1683,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/maicol07-oidc-client/km/,https://weblate.rob006.net/translate/flarum/maicol07-oidc-client/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,43,0,0.0,0.0,268,0,1683,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/maicol07-oidc-client/kmr/,https://weblate.rob006.net/translate/flarum/maicol07-oidc-client/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,43,0,0.0,0.0,268,0,1683,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/maicol07-oidc-client/kn/,https://weblate.rob006.net/translate/flarum/maicol07-oidc-client/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,43,0,0.0,0.0,268,0,1683,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/maicol07-oidc-client/ko/,https://weblate.rob006.net/translate/flarum/maicol07-oidc-client/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,43,0,0.0,0.0,268,0,1683,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/maicol07-oidc-client/lt/,https://weblate.rob006.net/translate/flarum/maicol07-oidc-client/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,43,0,0.0,0.0,268,0,1683,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/maicol07-oidc-client/lv/,https://weblate.rob006.net/translate/flarum/maicol07-oidc-client/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,43,0,0.0,0.0,268,0,1683,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/maicol07-oidc-client/mk/,https://weblate.rob006.net/translate/flarum/maicol07-oidc-client/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,43,0,0.0,0.0,268,0,1683,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/maicol07-oidc-client/ml/,https://weblate.rob006.net/translate/flarum/maicol07-oidc-client/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,43,0,0.0,0.0,268,0,1683,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/maicol07-oidc-client/mr/,https://weblate.rob006.net/translate/flarum/maicol07-oidc-client/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,43,0,0.0,0.0,268,0,1683,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/maicol07-oidc-client/my/,https://weblate.rob006.net/translate/flarum/maicol07-oidc-client/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,43,0,0.0,0.0,268,0,1683,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/maicol07-oidc-client/nb/,https://weblate.rob006.net/translate/flarum/maicol07-oidc-client/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,43,0,0.0,0.0,268,0,1683,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/maicol07-oidc-client/ne/,https://weblate.rob006.net/translate/flarum/maicol07-oidc-client/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,43,0,0.0,0.0,268,0,1683,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/maicol07-oidc-client/nl/,https://weblate.rob006.net/translate/flarum/maicol07-oidc-client/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,43,0,0.0,0.0,268,0,1683,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/maicol07-oidc-client/nn/,https://weblate.rob006.net/translate/flarum/maicol07-oidc-client/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,43,0,0.0,0.0,268,0,1683,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/maicol07-oidc-client/oc/,https://weblate.rob006.net/translate/flarum/maicol07-oidc-client/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,43,0,0.0,0.0,268,0,1683,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/maicol07-oidc-client/pa/,https://weblate.rob006.net/translate/flarum/maicol07-oidc-client/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,43,0,0.0,0.0,268,0,1683,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/maicol07-oidc-client/pl/,https://weblate.rob006.net/translate/flarum/maicol07-oidc-client/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,43,0,0.0,0.0,268,0,1683,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/maicol07-oidc-client/pt/,https://weblate.rob006.net/translate/flarum/maicol07-oidc-client/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,43,0,0.0,0.0,268,0,1683,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/maicol07-oidc-client/pt_BR/,https://weblate.rob006.net/translate/flarum/maicol07-oidc-client/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,43,0,0.0,0.0,268,0,1683,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/maicol07-oidc-client/ro/,https://weblate.rob006.net/translate/flarum/maicol07-oidc-client/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,43,0,0.0,0.0,268,0,1683,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/maicol07-oidc-client/ru/,https://weblate.rob006.net/translate/flarum/maicol07-oidc-client/ru/,,,0,0,0.0,0,0.0,0,0
Sardinian,sc,43,0,0.0,0.0,268,0,1683,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/maicol07-oidc-client/sc/,https://weblate.rob006.net/translate/flarum/maicol07-oidc-client/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,43,0,0.0,0.0,268,0,1683,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/maicol07-oidc-client/si/,https://weblate.rob006.net/translate/flarum/maicol07-oidc-client/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,43,0,0.0,0.0,268,0,1683,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/maicol07-oidc-client/sk/,https://weblate.rob006.net/translate/flarum/maicol07-oidc-client/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,43,0,0.0,0.0,268,0,1683,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/maicol07-oidc-client/sl/,https://weblate.rob006.net/translate/flarum/maicol07-oidc-client/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,43,0,0.0,0.0,268,0,1683,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/maicol07-oidc-client/sq/,https://weblate.rob006.net/translate/flarum/maicol07-oidc-client/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,43,0,0.0,0.0,268,0,1683,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/maicol07-oidc-client/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/maicol07-oidc-client/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,43,0,0.0,0.0,268,0,1683,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/maicol07-oidc-client/sr_Latn/,https://weblate.rob006.net/translate/flarum/maicol07-oidc-client/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,43,0,0.0,0.0,268,0,1683,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/maicol07-oidc-client/sv/,https://weblate.rob006.net/translate/flarum/maicol07-oidc-client/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,43,0,0.0,0.0,268,0,1683,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/maicol07-oidc-client/ta/,https://weblate.rob006.net/translate/flarum/maicol07-oidc-client/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,43,0,0.0,0.0,268,0,1683,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/maicol07-oidc-client/te/,https://weblate.rob006.net/translate/flarum/maicol07-oidc-client/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,43,0,0.0,0.0,268,0,1683,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/maicol07-oidc-client/th/,https://weblate.rob006.net/translate/flarum/maicol07-oidc-client/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,43,0,0.0,0.0,268,0,1683,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/maicol07-oidc-client/tk/,https://weblate.rob006.net/translate/flarum/maicol07-oidc-client/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,43,0,0.0,0.0,268,0,1683,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/maicol07-oidc-client/tl/,https://weblate.rob006.net/translate/flarum/maicol07-oidc-client/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,43,0,0.0,0.0,268,0,1683,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/maicol07-oidc-client/tok/,https://weblate.rob006.net/translate/flarum/maicol07-oidc-client/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,43,7,16.2,23.1,268,62,1683,352,20.9,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/maicol07-oidc-client/tr/,https://weblate.rob006.net/translate/flarum/maicol07-oidc-client/tr/,2021-12-23 22:55:57.056204+00:00,,8,0,0.0,0,0.0,0,0
Uyghur,ug,43,0,0.0,0.0,268,0,1683,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/maicol07-oidc-client/ug/,https://weblate.rob006.net/translate/flarum/maicol07-oidc-client/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,43,43,100.0,100.0,268,268,1683,1683,100.0,1,2.3,0,0.0,,https://weblate.rob006.net/projects/flarum/maicol07-oidc-client/uk/,https://weblate.rob006.net/translate/flarum/maicol07-oidc-client/uk/,2023-07-01 00:12:00.143211+00:00,,72,0,0.0,43,100.0,0,0
Urdu,ur,43,0,0.0,0.0,268,0,1683,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/maicol07-oidc-client/ur/,https://weblate.rob006.net/translate/flarum/maicol07-oidc-client/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,43,0,0.0,0.0,268,0,1683,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/maicol07-oidc-client/uz/,https://weblate.rob006.net/translate/flarum/maicol07-oidc-client/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,43,7,16.2,23.1,268,62,1683,352,20.9,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/maicol07-oidc-client/vi/,https://weblate.rob006.net/translate/flarum/maicol07-oidc-client/vi/,2021-09-17 18:06:31.103639+00:00,,4,0,0.0,7,16.2,0,0
Chinese (Simplified),zh_Hans,43,5,11.6,9.7,268,26,1683,164,9.7,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/maicol07-oidc-client/zh_Hans/,https://weblate.rob006.net/translate/flarum/maicol07-oidc-client/zh_Hans/,2024-02-05 16:49:15.794713+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,43,43,100.0,100.0,268,268,1683,1683,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/maicol07-oidc-client/zh_Hant/,https://weblate.rob006.net/translate/flarum/maicol07-oidc-client/zh_Hant/,2024-02-05 10:35:25.644499+00:00,,6,0,0.0,0,0.0,0,0
