name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,1,0,0.0,0.0,8,0,66,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-no-meta-title/af/,https://weblate.rob006.net/translate/flarum/ianm-no-meta-title/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1,0,0.0,0.0,8,0,66,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-no-meta-title/ar/,https://weblate.rob006.net/translate/flarum/ianm-no-meta-title/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,1,0,0.0,0.0,8,0,66,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-no-meta-title/ast/,https://weblate.rob006.net/translate/flarum/ianm-no-meta-title/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,1,0,0.0,0.0,8,0,66,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-no-meta-title/az/,https://weblate.rob006.net/translate/flarum/ianm-no-meta-title/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,1,0,0.0,0.0,8,0,66,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-no-meta-title/be/,https://weblate.rob006.net/translate/flarum/ianm-no-meta-title/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1,1,100.0,100.0,8,8,66,66,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-no-meta-title/bg/,https://weblate.rob006.net/translate/flarum/ianm-no-meta-title/bg/,2023-08-08 15:58:10.746785+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,1,0,0.0,0.0,8,0,66,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-no-meta-title/bn/,https://weblate.rob006.net/translate/flarum/ianm-no-meta-title/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,1,0,0.0,0.0,8,0,66,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-no-meta-title/br/,https://weblate.rob006.net/translate/flarum/ianm-no-meta-title/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,0,0.0,0.0,8,0,66,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-no-meta-title/ca/,https://weblate.rob006.net/translate/flarum/ianm-no-meta-title/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,1,0,0.0,0.0,8,0,66,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-no-meta-title/ckb/,https://weblate.rob006.net/translate/flarum/ianm-no-meta-title/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1,0,0.0,0.0,8,0,66,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-no-meta-title/cs/,https://weblate.rob006.net/translate/flarum/ianm-no-meta-title/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,1,0,0.0,0.0,8,0,66,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-no-meta-title/cy/,https://weblate.rob006.net/translate/flarum/ianm-no-meta-title/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,1,0,0.0,0.0,8,0,66,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-no-meta-title/da/,https://weblate.rob006.net/translate/flarum/ianm-no-meta-title/da/,,,0,0,0.0,0,0.0,0,0
German,de,1,0,0.0,0.0,8,0,66,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-no-meta-title/de/,https://weblate.rob006.net/translate/flarum/ianm-no-meta-title/de/,,,0,0,0.0,0,0.0,0,0
German (formal),de@formal,1,0,0.0,0.0,8,0,66,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-no-meta-title/de@formal/,https://weblate.rob006.net/translate/flarum/ianm-no-meta-title/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,1,0,0.0,0.0,8,0,66,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-no-meta-title/el/,https://weblate.rob006.net/translate/flarum/ianm-no-meta-title/el/,,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,8,8,66,66,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-no-meta-title/en/,https://weblate.rob006.net/translate/flarum/ianm-no-meta-title/en/,,,0,1,100.0,0,0.0,0,0
Esperanto,eo,1,0,0.0,0.0,8,0,66,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-no-meta-title/eo/,https://weblate.rob006.net/translate/flarum/ianm-no-meta-title/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1,0,0.0,0.0,8,0,66,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-no-meta-title/es/,https://weblate.rob006.net/translate/flarum/ianm-no-meta-title/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,1,0,0.0,0.0,8,0,66,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-no-meta-title/es@formal/,https://weblate.rob006.net/translate/flarum/ianm-no-meta-title/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,1,0,0.0,0.0,8,0,66,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-no-meta-title/es_AR/,https://weblate.rob006.net/translate/flarum/ianm-no-meta-title/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,1,0,0.0,0.0,8,0,66,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-no-meta-title/et/,https://weblate.rob006.net/translate/flarum/ianm-no-meta-title/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,1,0,0.0,0.0,8,0,66,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-no-meta-title/eu/,https://weblate.rob006.net/translate/flarum/ianm-no-meta-title/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,1,0,0.0,0.0,8,0,66,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-no-meta-title/fa/,https://weblate.rob006.net/translate/flarum/ianm-no-meta-title/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,8,8,66,66,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-no-meta-title/fi/,https://weblate.rob006.net/translate/flarum/ianm-no-meta-title/fi/,2022-09-09 06:00:58.373343+00:00,,1,0,0.0,0,0.0,0,0
Filipino,fil,1,0,0.0,0.0,8,0,66,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-no-meta-title/fil/,https://weblate.rob006.net/translate/flarum/ianm-no-meta-title/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,8,8,66,66,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-no-meta-title/fr/,https://weblate.rob006.net/translate/flarum/ianm-no-meta-title/fr/,2022-08-18 08:46:02.267381+00:00,,2,0,0.0,1,100.0,0,0
Irish,ga,1,0,0.0,0.0,8,0,66,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-no-meta-title/ga/,https://weblate.rob006.net/translate/flarum/ianm-no-meta-title/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1,0,0.0,0.0,8,0,66,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-no-meta-title/gl/,https://weblate.rob006.net/translate/flarum/ianm-no-meta-title/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,1,0,0.0,0.0,8,0,66,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-no-meta-title/he/,https://weblate.rob006.net/translate/flarum/ianm-no-meta-title/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,1,0,0.0,0.0,8,0,66,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-no-meta-title/hi/,https://weblate.rob006.net/translate/flarum/ianm-no-meta-title/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1,0,0.0,0.0,8,0,66,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-no-meta-title/hr/,https://weblate.rob006.net/translate/flarum/ianm-no-meta-title/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,1,100.0,100.0,8,8,66,66,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-no-meta-title/hu/,https://weblate.rob006.net/translate/flarum/ianm-no-meta-title/hu/,2022-12-07 18:15:40.496377+00:00,,1,0,0.0,1,100.0,0,0
Armenian,hy,1,0,0.0,0.0,8,0,66,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-no-meta-title/hy/,https://weblate.rob006.net/translate/flarum/ianm-no-meta-title/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,8,8,66,66,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-no-meta-title/id/,https://weblate.rob006.net/translate/flarum/ianm-no-meta-title/id/,2023-06-14 00:24:47.868253+00:00,,1,0,0.0,1,100.0,0,0
Icelandic,is,1,0,0.0,0.0,8,0,66,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-no-meta-title/is/,https://weblate.rob006.net/translate/flarum/ianm-no-meta-title/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,1,0,0.0,0.0,8,0,66,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-no-meta-title/it/,https://weblate.rob006.net/translate/flarum/ianm-no-meta-title/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1,0,0.0,0.0,8,0,66,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-no-meta-title/ja/,https://weblate.rob006.net/translate/flarum/ianm-no-meta-title/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,1,0,0.0,0.0,8,0,66,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-no-meta-title/ka/,https://weblate.rob006.net/translate/flarum/ianm-no-meta-title/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,1,0,0.0,0.0,8,0,66,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-no-meta-title/kab/,https://weblate.rob006.net/translate/flarum/ianm-no-meta-title/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,1,0,0.0,0.0,8,0,66,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-no-meta-title/kk/,https://weblate.rob006.net/translate/flarum/ianm-no-meta-title/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,1,0,0.0,0.0,8,0,66,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-no-meta-title/km/,https://weblate.rob006.net/translate/flarum/ianm-no-meta-title/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,1,0,0.0,0.0,8,0,66,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-no-meta-title/kmr/,https://weblate.rob006.net/translate/flarum/ianm-no-meta-title/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,1,0,0.0,0.0,8,0,66,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-no-meta-title/kn/,https://weblate.rob006.net/translate/flarum/ianm-no-meta-title/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1,0,0.0,0.0,8,0,66,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-no-meta-title/ko/,https://weblate.rob006.net/translate/flarum/ianm-no-meta-title/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,1,0,0.0,0.0,8,0,66,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-no-meta-title/lt/,https://weblate.rob006.net/translate/flarum/ianm-no-meta-title/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,1,0,0.0,0.0,8,0,66,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-no-meta-title/lv/,https://weblate.rob006.net/translate/flarum/ianm-no-meta-title/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,1,0,0.0,0.0,8,0,66,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-no-meta-title/mk/,https://weblate.rob006.net/translate/flarum/ianm-no-meta-title/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,1,0,0.0,0.0,8,0,66,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-no-meta-title/ml/,https://weblate.rob006.net/translate/flarum/ianm-no-meta-title/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,1,0,0.0,0.0,8,0,66,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-no-meta-title/mr/,https://weblate.rob006.net/translate/flarum/ianm-no-meta-title/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,1,0,0.0,0.0,8,0,66,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-no-meta-title/my/,https://weblate.rob006.net/translate/flarum/ianm-no-meta-title/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,1,0,0.0,0.0,8,0,66,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-no-meta-title/nb/,https://weblate.rob006.net/translate/flarum/ianm-no-meta-title/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,1,0,0.0,0.0,8,0,66,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-no-meta-title/ne/,https://weblate.rob006.net/translate/flarum/ianm-no-meta-title/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,1,0,0.0,0.0,8,0,66,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-no-meta-title/nl/,https://weblate.rob006.net/translate/flarum/ianm-no-meta-title/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,1,0,0.0,0.0,8,0,66,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-no-meta-title/nn/,https://weblate.rob006.net/translate/flarum/ianm-no-meta-title/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,1,0,0.0,0.0,8,0,66,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-no-meta-title/oc/,https://weblate.rob006.net/translate/flarum/ianm-no-meta-title/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,1,0,0.0,0.0,8,0,66,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-no-meta-title/pa/,https://weblate.rob006.net/translate/flarum/ianm-no-meta-title/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,1,0,0.0,0.0,8,0,66,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-no-meta-title/pl/,https://weblate.rob006.net/translate/flarum/ianm-no-meta-title/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,1,0,0.0,0.0,8,0,66,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-no-meta-title/pt/,https://weblate.rob006.net/translate/flarum/ianm-no-meta-title/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1,0,0.0,0.0,8,0,66,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-no-meta-title/pt_BR/,https://weblate.rob006.net/translate/flarum/ianm-no-meta-title/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,1,0,0.0,0.0,8,0,66,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-no-meta-title/ro/,https://weblate.rob006.net/translate/flarum/ianm-no-meta-title/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,1,0,0.0,0.0,8,0,66,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-no-meta-title/ru/,https://weblate.rob006.net/translate/flarum/ianm-no-meta-title/ru/,,,0,0,0.0,0,0.0,0,0
Sardinian,sc,1,0,0.0,0.0,8,0,66,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-no-meta-title/sc/,https://weblate.rob006.net/translate/flarum/ianm-no-meta-title/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,1,0,0.0,0.0,8,0,66,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-no-meta-title/si/,https://weblate.rob006.net/translate/flarum/ianm-no-meta-title/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,1,1,100.0,100.0,8,8,66,66,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-no-meta-title/sk/,https://weblate.rob006.net/translate/flarum/ianm-no-meta-title/sk/,2022-08-22 17:20:10.559955+00:00,,2,0,0.0,1,100.0,0,0
Slovenian,sl,1,0,0.0,0.0,8,0,66,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-no-meta-title/sl/,https://weblate.rob006.net/translate/flarum/ianm-no-meta-title/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,1,0,0.0,0.0,8,0,66,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-no-meta-title/sq/,https://weblate.rob006.net/translate/flarum/ianm-no-meta-title/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,1,0,0.0,0.0,8,0,66,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-no-meta-title/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/ianm-no-meta-title/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,1,0,0.0,0.0,8,0,66,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-no-meta-title/sr_Latn/,https://weblate.rob006.net/translate/flarum/ianm-no-meta-title/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,1,0,0.0,0.0,8,0,66,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-no-meta-title/sv/,https://weblate.rob006.net/translate/flarum/ianm-no-meta-title/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,1,0,0.0,0.0,8,0,66,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-no-meta-title/ta/,https://weblate.rob006.net/translate/flarum/ianm-no-meta-title/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,1,0,0.0,0.0,8,0,66,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-no-meta-title/te/,https://weblate.rob006.net/translate/flarum/ianm-no-meta-title/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,1,0,0.0,0.0,8,0,66,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-no-meta-title/th/,https://weblate.rob006.net/translate/flarum/ianm-no-meta-title/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,1,0,0.0,0.0,8,0,66,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-no-meta-title/tk/,https://weblate.rob006.net/translate/flarum/ianm-no-meta-title/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,1,0,0.0,0.0,8,0,66,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-no-meta-title/tl/,https://weblate.rob006.net/translate/flarum/ianm-no-meta-title/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,1,0,0.0,0.0,8,0,66,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-no-meta-title/tok/,https://weblate.rob006.net/translate/flarum/ianm-no-meta-title/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,1,1,100.0,100.0,8,8,66,66,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-no-meta-title/tr/,https://weblate.rob006.net/translate/flarum/ianm-no-meta-title/tr/,2022-09-06 17:58:51.162455+00:00,,1,0,0.0,1,100.0,0,0
Uyghur,ug,1,0,0.0,0.0,8,0,66,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-no-meta-title/ug/,https://weblate.rob006.net/translate/flarum/ianm-no-meta-title/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,1,1,100.0,100.0,8,8,66,66,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-no-meta-title/uk/,https://weblate.rob006.net/translate/flarum/ianm-no-meta-title/uk/,2022-11-04 23:18:36.409311+00:00,,3,0,0.0,1,100.0,0,0
Urdu,ur,1,0,0.0,0.0,8,0,66,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-no-meta-title/ur/,https://weblate.rob006.net/translate/flarum/ianm-no-meta-title/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,1,0,0.0,0.0,8,0,66,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-no-meta-title/uz/,https://weblate.rob006.net/translate/flarum/ianm-no-meta-title/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,1,1,100.0,100.0,8,8,66,66,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-no-meta-title/vi/,https://weblate.rob006.net/translate/flarum/ianm-no-meta-title/vi/,2022-08-30 14:54:12.507398+00:00,,1,0,0.0,1,100.0,0,0
Chinese (Simplified),zh_Hans,1,1,100.0,100.0,8,8,66,66,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-no-meta-title/zh_Hans/,https://weblate.rob006.net/translate/flarum/ianm-no-meta-title/zh_Hans/,2023-06-09 15:04:03.769796+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,1,1,100.0,100.0,8,8,66,66,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-no-meta-title/zh_Hant/,https://weblate.rob006.net/translate/flarum/ianm-no-meta-title/zh_Hant/,2022-11-28 08:39:50.359320+00:00,,2,0,0.0,0,0.0,0,0
