name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,12,0,0.0,0.0,28,0,157,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-markdown-tables/af/,https://weblate.rob006.net/translate/flarum/askvortsov-markdown-tables/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,12,1,8.3,7.1,28,2,157,9,5.7,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-markdown-tables/ar/,https://weblate.rob006.net/translate/flarum/askvortsov-markdown-tables/ar/,2022-03-12 05:33:39.461723+00:00,,1,0,0.0,0,0.0,0,0
Asturian,ast,12,0,0.0,0.0,28,0,157,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-markdown-tables/ast/,https://weblate.rob006.net/translate/flarum/askvortsov-markdown-tables/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,12,0,0.0,0.0,28,0,157,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-markdown-tables/az/,https://weblate.rob006.net/translate/flarum/askvortsov-markdown-tables/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,12,0,0.0,0.0,28,0,157,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-markdown-tables/be/,https://weblate.rob006.net/translate/flarum/askvortsov-markdown-tables/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,12,12,100.0,100.0,28,28,157,157,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-markdown-tables/bg/,https://weblate.rob006.net/translate/flarum/askvortsov-markdown-tables/bg/,2023-07-29 14:34:15.649096+00:00,,13,0,0.0,0,0.0,0,0
Bengali,bn,12,0,0.0,0.0,28,0,157,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-markdown-tables/bn/,https://weblate.rob006.net/translate/flarum/askvortsov-markdown-tables/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,12,0,0.0,0.0,28,0,157,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-markdown-tables/br/,https://weblate.rob006.net/translate/flarum/askvortsov-markdown-tables/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,12,12,100.0,100.0,28,28,157,157,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-markdown-tables/ca/,https://weblate.rob006.net/translate/flarum/askvortsov-markdown-tables/ca/,2023-10-07 16:45:57.128266+00:00,,13,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,12,0,0.0,0.0,28,0,157,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-markdown-tables/ckb/,https://weblate.rob006.net/translate/flarum/askvortsov-markdown-tables/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,12,12,100.0,100.0,28,28,157,157,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-markdown-tables/cs/,https://weblate.rob006.net/translate/flarum/askvortsov-markdown-tables/cs/,2023-06-25 06:49:34.350431+00:00,,12,0,0.0,0,0.0,0,0
Welsh,cy,12,0,0.0,0.0,28,0,157,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-markdown-tables/cy/,https://weblate.rob006.net/translate/flarum/askvortsov-markdown-tables/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,12,0,0.0,0.0,28,0,157,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-markdown-tables/da/,https://weblate.rob006.net/translate/flarum/askvortsov-markdown-tables/da/,,,0,0,0.0,0,0.0,0,0
German,de,12,12,100.0,100.0,28,28,157,157,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-markdown-tables/de/,https://weblate.rob006.net/translate/flarum/askvortsov-markdown-tables/de/,2021-08-16 17:50:59.674122+00:00,,12,0,0.0,0,0.0,0,0
German (formal),de@formal,12,0,0.0,0.0,28,0,157,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-markdown-tables/de@formal/,https://weblate.rob006.net/translate/flarum/askvortsov-markdown-tables/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,12,0,0.0,0.0,28,0,157,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-markdown-tables/el/,https://weblate.rob006.net/translate/flarum/askvortsov-markdown-tables/el/,,,0,0,0.0,0,0.0,0,0
English,en,12,12,100.0,100.0,28,28,157,157,100.0,1,8.3,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-markdown-tables/en/,https://weblate.rob006.net/translate/flarum/askvortsov-markdown-tables/en/,,,0,12,100.0,0,0.0,0,0
Esperanto,eo,12,0,0.0,0.0,28,0,157,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-markdown-tables/eo/,https://weblate.rob006.net/translate/flarum/askvortsov-markdown-tables/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,12,1,8.3,7.1,28,2,157,9,5.7,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-markdown-tables/es/,https://weblate.rob006.net/translate/flarum/askvortsov-markdown-tables/es/,2023-01-20 18:49:25.221401+00:00,,1,0,0.0,1,8.3,0,0
Spanish (formal),es@formal,12,1,8.3,7.1,28,2,157,9,5.7,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-markdown-tables/es@formal/,https://weblate.rob006.net/translate/flarum/askvortsov-markdown-tables/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,12,0,0.0,0.0,28,0,157,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-markdown-tables/es_AR/,https://weblate.rob006.net/translate/flarum/askvortsov-markdown-tables/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,12,0,0.0,0.0,28,0,157,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-markdown-tables/et/,https://weblate.rob006.net/translate/flarum/askvortsov-markdown-tables/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,12,0,0.0,0.0,28,0,157,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-markdown-tables/eu/,https://weblate.rob006.net/translate/flarum/askvortsov-markdown-tables/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,12,0,0.0,0.0,28,0,157,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-markdown-tables/fa/,https://weblate.rob006.net/translate/flarum/askvortsov-markdown-tables/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,12,12,100.0,100.0,28,28,157,157,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-markdown-tables/fi/,https://weblate.rob006.net/translate/flarum/askvortsov-markdown-tables/fi/,2022-07-26 05:25:03.433604+00:00,,13,0,0.0,0,0.0,0,0
Filipino,fil,12,0,0.0,0.0,28,0,157,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-markdown-tables/fil/,https://weblate.rob006.net/translate/flarum/askvortsov-markdown-tables/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,12,12,100.0,100.0,28,28,157,157,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-markdown-tables/fr/,https://weblate.rob006.net/translate/flarum/askvortsov-markdown-tables/fr/,2021-06-23 16:00:09.583016+00:00,,13,0,0.0,12,100.0,0,0
Irish,ga,12,0,0.0,0.0,28,0,157,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-markdown-tables/ga/,https://weblate.rob006.net/translate/flarum/askvortsov-markdown-tables/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,12,0,0.0,0.0,28,0,157,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-markdown-tables/gl/,https://weblate.rob006.net/translate/flarum/askvortsov-markdown-tables/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,12,1,8.3,7.1,28,2,157,9,5.7,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-markdown-tables/he/,https://weblate.rob006.net/translate/flarum/askvortsov-markdown-tables/he/,2022-08-30 16:55:10.864132+00:00,,1,0,0.0,1,8.3,0,0
Hindi,hi,12,0,0.0,0.0,28,0,157,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-markdown-tables/hi/,https://weblate.rob006.net/translate/flarum/askvortsov-markdown-tables/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,12,0,0.0,0.0,28,0,157,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-markdown-tables/hr/,https://weblate.rob006.net/translate/flarum/askvortsov-markdown-tables/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,12,12,100.0,100.0,28,28,157,157,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-markdown-tables/hu/,https://weblate.rob006.net/translate/flarum/askvortsov-markdown-tables/hu/,2022-07-12 15:29:49.144975+00:00,,12,0,0.0,12,100.0,0,0
Armenian,hy,12,0,0.0,0.0,28,0,157,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-markdown-tables/hy/,https://weblate.rob006.net/translate/flarum/askvortsov-markdown-tables/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,12,11,91.6,89.2,28,25,157,143,91.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-markdown-tables/id/,https://weblate.rob006.net/translate/flarum/askvortsov-markdown-tables/id/,2023-06-02 11:14:16.904339+00:00,,1,0,0.0,10,83.3,0,0
Icelandic,is,12,0,0.0,0.0,28,0,157,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-markdown-tables/is/,https://weblate.rob006.net/translate/flarum/askvortsov-markdown-tables/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,12,12,100.0,100.0,28,28,157,157,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-markdown-tables/it/,https://weblate.rob006.net/translate/flarum/askvortsov-markdown-tables/it/,2021-06-22 13:48:10.500922+00:00,,12,0,0.0,0,0.0,0,0
Japanese,ja,12,0,0.0,0.0,28,0,157,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-markdown-tables/ja/,https://weblate.rob006.net/translate/flarum/askvortsov-markdown-tables/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,12,0,0.0,0.0,28,0,157,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-markdown-tables/ka/,https://weblate.rob006.net/translate/flarum/askvortsov-markdown-tables/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,12,0,0.0,0.0,28,0,157,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-markdown-tables/kab/,https://weblate.rob006.net/translate/flarum/askvortsov-markdown-tables/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,12,0,0.0,0.0,28,0,157,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-markdown-tables/kk/,https://weblate.rob006.net/translate/flarum/askvortsov-markdown-tables/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,12,0,0.0,0.0,28,0,157,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-markdown-tables/km/,https://weblate.rob006.net/translate/flarum/askvortsov-markdown-tables/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,12,0,0.0,0.0,28,0,157,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-markdown-tables/kmr/,https://weblate.rob006.net/translate/flarum/askvortsov-markdown-tables/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,12,0,0.0,0.0,28,0,157,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-markdown-tables/kn/,https://weblate.rob006.net/translate/flarum/askvortsov-markdown-tables/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,12,0,0.0,0.0,28,0,157,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-markdown-tables/ko/,https://weblate.rob006.net/translate/flarum/askvortsov-markdown-tables/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,12,12,100.0,100.0,28,28,157,157,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-markdown-tables/lt/,https://weblate.rob006.net/translate/flarum/askvortsov-markdown-tables/lt/,2022-11-27 17:38:38.845573+00:00,,12,0,0.0,0,0.0,0,0
Latvian,lv,12,0,0.0,0.0,28,0,157,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-markdown-tables/lv/,https://weblate.rob006.net/translate/flarum/askvortsov-markdown-tables/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,12,0,0.0,0.0,28,0,157,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-markdown-tables/mk/,https://weblate.rob006.net/translate/flarum/askvortsov-markdown-tables/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,12,0,0.0,0.0,28,0,157,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-markdown-tables/ml/,https://weblate.rob006.net/translate/flarum/askvortsov-markdown-tables/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,12,0,0.0,0.0,28,0,157,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-markdown-tables/mr/,https://weblate.rob006.net/translate/flarum/askvortsov-markdown-tables/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,12,0,0.0,0.0,28,0,157,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-markdown-tables/my/,https://weblate.rob006.net/translate/flarum/askvortsov-markdown-tables/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,12,0,0.0,0.0,28,0,157,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-markdown-tables/nb/,https://weblate.rob006.net/translate/flarum/askvortsov-markdown-tables/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,12,0,0.0,0.0,28,0,157,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-markdown-tables/ne/,https://weblate.rob006.net/translate/flarum/askvortsov-markdown-tables/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,12,12,100.0,100.0,28,28,157,157,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-markdown-tables/nl/,https://weblate.rob006.net/translate/flarum/askvortsov-markdown-tables/nl/,2024-01-16 10:29:15.304823+00:00,,12,0,0.0,12,100.0,0,0
Norwegian Nynorsk,nn,12,0,0.0,0.0,28,0,157,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-markdown-tables/nn/,https://weblate.rob006.net/translate/flarum/askvortsov-markdown-tables/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,12,0,0.0,0.0,28,0,157,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-markdown-tables/oc/,https://weblate.rob006.net/translate/flarum/askvortsov-markdown-tables/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,12,0,0.0,0.0,28,0,157,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-markdown-tables/pa/,https://weblate.rob006.net/translate/flarum/askvortsov-markdown-tables/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,12,12,100.0,100.0,28,28,157,157,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-markdown-tables/pl/,https://weblate.rob006.net/translate/flarum/askvortsov-markdown-tables/pl/,2021-06-05 22:15:17.041167+00:00,,17,0,0.0,12,100.0,0,0
Portuguese,pt,12,0,0.0,0.0,28,0,157,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-markdown-tables/pt/,https://weblate.rob006.net/translate/flarum/askvortsov-markdown-tables/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,12,12,100.0,100.0,28,28,157,157,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-markdown-tables/pt_BR/,https://weblate.rob006.net/translate/flarum/askvortsov-markdown-tables/pt_BR/,2022-05-21 14:49:35.384518+00:00,,12,0,0.0,0,0.0,0,0
Romanian,ro,12,0,0.0,0.0,28,0,157,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-markdown-tables/ro/,https://weblate.rob006.net/translate/flarum/askvortsov-markdown-tables/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,12,12,100.0,100.0,28,28,157,157,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-markdown-tables/ru/,https://weblate.rob006.net/translate/flarum/askvortsov-markdown-tables/ru/,2021-12-10 23:50:08.066315+00:00,,12,0,0.0,12,100.0,0,0
Sardinian,sc,12,0,0.0,0.0,28,0,157,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-markdown-tables/sc/,https://weblate.rob006.net/translate/flarum/askvortsov-markdown-tables/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,12,6,50.0,32.1,28,9,157,46,29.2,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-markdown-tables/si/,https://weblate.rob006.net/translate/flarum/askvortsov-markdown-tables/si/,2021-07-13 16:19:07.977953+00:00,,1,0,0.0,6,50.0,0,0
Slovak,sk,12,1,8.3,7.1,28,2,157,9,5.7,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-markdown-tables/sk/,https://weblate.rob006.net/translate/flarum/askvortsov-markdown-tables/sk/,2022-08-22 16:30:19.089115+00:00,,2,0,0.0,1,8.3,0,0
Slovenian,sl,12,0,0.0,0.0,28,0,157,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-markdown-tables/sl/,https://weblate.rob006.net/translate/flarum/askvortsov-markdown-tables/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,12,0,0.0,0.0,28,0,157,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-markdown-tables/sq/,https://weblate.rob006.net/translate/flarum/askvortsov-markdown-tables/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,12,0,0.0,0.0,28,0,157,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-markdown-tables/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/askvortsov-markdown-tables/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,12,0,0.0,0.0,28,0,157,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-markdown-tables/sr_Latn/,https://weblate.rob006.net/translate/flarum/askvortsov-markdown-tables/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,12,0,0.0,0.0,28,0,157,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-markdown-tables/sv/,https://weblate.rob006.net/translate/flarum/askvortsov-markdown-tables/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,12,0,0.0,0.0,28,0,157,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-markdown-tables/ta/,https://weblate.rob006.net/translate/flarum/askvortsov-markdown-tables/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,12,0,0.0,0.0,28,0,157,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-markdown-tables/te/,https://weblate.rob006.net/translate/flarum/askvortsov-markdown-tables/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,12,0,0.0,0.0,28,0,157,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-markdown-tables/th/,https://weblate.rob006.net/translate/flarum/askvortsov-markdown-tables/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,12,0,0.0,0.0,28,0,157,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-markdown-tables/tk/,https://weblate.rob006.net/translate/flarum/askvortsov-markdown-tables/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,12,0,0.0,0.0,28,0,157,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-markdown-tables/tl/,https://weblate.rob006.net/translate/flarum/askvortsov-markdown-tables/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,12,0,0.0,0.0,28,0,157,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-markdown-tables/tok/,https://weblate.rob006.net/translate/flarum/askvortsov-markdown-tables/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,12,12,100.0,100.0,28,28,157,157,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-markdown-tables/tr/,https://weblate.rob006.net/translate/flarum/askvortsov-markdown-tables/tr/,2021-05-19 13:37:02.544301+00:00,,13,0,0.0,12,100.0,0,0
Uyghur,ug,12,0,0.0,0.0,28,0,157,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-markdown-tables/ug/,https://weblate.rob006.net/translate/flarum/askvortsov-markdown-tables/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,12,12,100.0,100.0,28,28,157,157,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-markdown-tables/uk/,https://weblate.rob006.net/translate/flarum/askvortsov-markdown-tables/uk/,2022-11-08 13:20:10.732494+00:00,,26,0,0.0,12,100.0,0,0
Urdu,ur,12,0,0.0,0.0,28,0,157,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-markdown-tables/ur/,https://weblate.rob006.net/translate/flarum/askvortsov-markdown-tables/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,12,12,100.0,100.0,28,28,157,157,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-markdown-tables/uz/,https://weblate.rob006.net/translate/flarum/askvortsov-markdown-tables/uz/,2021-11-25 17:42:11.954416+00:00,,12,0,0.0,12,100.0,0,0
Vietnamese,vi,12,12,100.0,100.0,28,28,157,157,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-markdown-tables/vi/,https://weblate.rob006.net/translate/flarum/askvortsov-markdown-tables/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,12,12,100.0,100.0,28,28,157,157,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-markdown-tables/zh_Hans/,https://weblate.rob006.net/translate/flarum/askvortsov-markdown-tables/zh_Hans/,2021-05-29 08:15:05.019881+00:00,,39,0,0.0,12,100.0,0,0
Chinese (Traditional),zh_Hant,12,12,100.0,100.0,28,28,157,157,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-markdown-tables/zh_Hant/,https://weblate.rob006.net/translate/flarum/askvortsov-markdown-tables/zh_Hant/,2022-11-28 04:24:17.044089+00:00,,1,0,0.0,0,0.0,0,0
